Name	URL	Latitude	Longitude	Subdivision	Notes
Kangerlussuaq Airport	http://www.geonames.org/6295704/kangerlussuaq-airport.html	67.01185	-50.71366	Qeqqata	
Kangerssuaq	http://www.geonames.org/3422595/kangerssuaq.html	60.98962	-48.34731	Sermersooq	
Kangerssuatsiaq	http://www.geonames.org/3422592/kangerssuatsiaq.html	72.37550	-55.53572	Avannaata	
Kangikitsoq	http://www.geonames.org/3422569/kangikitsoq.html	60.27167	-44.20417	Kujalleq	
Kangikitsoq Fjord				Kujalleq	See Kangikitsoq
Kangilinnguit (town)	http://www.geonames.org/3423634/kangilinnguit.html	61.23238	-48.09600	Sermersooq	
Kanginguaq	http://www.geonames.org/3422545/kanginguaq.html	72.95887	-56.47110	Avannaata	
Kanissut Point	http://www.geonames.org/3422520/kanissut-point.html	70.83377	-54.12790	Avannaata	
Kap Alexander	http://www.geonames.org/3831526/kap-alexander.html	78.16986	-73.02740	Avannaata	
Kap Alf Trolle	http://www.geonames.org/2760376/kap-alf-trolle.html	75.92880	-18.47317	Northeast Greenland National Park	
Kap Arendts	http://www.geonames.org/3263380/kap-arendts.html	76.08970	-18.58539	Northeast Greenland National Park	
Kap Atholl	http://www.geonames.org/3831515/kap-atholl.html	76.38278	-69.63028	Avannaata	
Kap Bergendahl	http://www.geonames.org/2760366/kap-bergendahl.html	78.60426	-18.36181	Northeast Greenland National Park	
Kap Berlin	http://www.geonames.org/2760364/kap-berlin.html	74.68452	-19.43069	Northeast Greenland National Park	
Kap Bismarck	http://www.geonames.org/2760362/kap-bismarck.html	76.69943	-18.55333	Northeast Greenland National Park	
Kap Borgen	http://www.geonames.org/2760357/kap-borgen.html	75.42467	-18.05946	Northeast Greenland National Park	
Kap Borlase Warren	http://www.geonames.org/2760356/kap-borlase-warren.html	74.26584	-19.37233	Northeast Greenland National Park	
Kap Bremen	http://www.geonames.org/2760353/kap-bremen.html	74.98197	-19.96426	Northeast Greenland National Park	
Kap Breusing	http://www.geonames.org/3424190/kap-breusing.html	74.21296	-20.11047	Northeast Greenland National Park	
Kap Brewster	http://www.geonames.org/3424188/kap-brewster.html	70.15151	-22.05957	Sermersooq	
Kap Broer Ruys	http://www.geonames.org/3424179/kap-broer-ruys.html	73.53127	-20.37895	Northeast Greenland National Park	
Kap Buch	http://www.geonames.org/3424167/kap-buch.html	75.13814	-20.50169	Northeast Greenland National Park	
Kap Buchenau	http://www.geonames.org/2760352/kap-buchenau.html	74.72378	-18.56020	Northeast Greenland National Park	
Kap Carl Ritter	http://www.geonames.org/2760351/kap-carl-ritter.html	76.12239	-19.73986	Northeast Greenland National Park	
Kap Constitution	http://www.geonames.org/3831469/kap-constitution.html	80.55945	-66.70186	Avannaata	
Kap Copeland	http://www.geonames.org/2760348/kap-copeland.html	75.33318	-18.92052	Northeast Greenland National Park	
Kap Cort Adelaer	http://www.geonames.org/3424094/kap-cort-adelaer.html	61.83579	-42.08569	Kujalleq	
Kap Dan	http://www.geonames.org/3424076/kap-dan.html	65.51440	-37.15442	Sermersooq	
Kap Daniel Rantzau	http://www.geonames.org/3424071/kap-daniel-rantzau.html	61.77201	-42.11785	Kujalleq	
Kap David Gray	http://www.geonames.org/2760345/kap-david-gray.html	74.96581	-18.46458	Northeast Greenland National Park	
Kap Desolation	http://www.geonames.org/3424043/kap-desolation.html	60.73164	-48.18189	Kujalleq	
Kap Dudley Digges	http://www.geonames.org/3831452/kap-dudley-digges.html	76.16053	-68.79512	Avannaata	
Kap Egede	http://www.geonames.org/3423978/kap-egede.html	60.17382	-45.42420	Kujalleq	
Kap Garde	http://www.geonames.org/3423730/kap-garde.html	68.27785	-29.20425	Sermersooq	
Kap Godfred Hansen	http://www.geonames.org/3831421/kap-godfred-hansen.html	80.88339	-65.18165	Avannaata	
Kap Hamburg	http://www.geonames.org/3423588/kap-hamburg.html	74.70717	-20.05563	Northeast Greenland National Park	
Kap Hammer	http://www.geonames.org/3423586/kap-hammer.html	68.08530	-31.60803	Sermersooq	
Kap Helgoland	http://www.geonames.org/2760302/kap-helgoland.html	76.72515	-19.10728	Northeast Greenland National Park	
Kap Henson				Avannaata	See Igdlernarssuk
Kap Herluf Trolle	http://www.geonames.org/3423510/kap-herluf-trolle.html	61.18461	-42.56249	Kujalleq	
Kap Hoppe	http://www.geonames.org/3423445/kap-hoppe.html	59.92808	-43.22870	Kujalleq	
Kap Humboldt	http://www.geonames.org/3423428/kap-humboldt.html	73.09354	-23.01788	Northeast Greenland National Park	
Kap Juel				Sermersooq	See Kap Niels Juel
Kap Kenrick	https://www.geonames.org/3831339/kap-kenrick.html	78.24931	-72.78315	Avannaata	
Kap Klinkerfues	http://www.geonames.org/3422362/kap-klinkerfues.html	75.28867	-20.63473	Northeast Greenland National Park	
Kap Kolthoff	http://www.geonames.org/3422326/kap-kolthoff.html	73.72471	-24.04098	Northeast Greenland National Park	
Kap Leiningen	http://www.geonames.org/3831325/kap-leiningen.html	77.06772	-71.31947	Avannaata	
Kap Maechel	http://www.geonames.org/3422041/kap-maechel.html	72.39561	-25.26116	Northeast Greenland National Park	
Kap Mary	http://www.geonames.org/3421938/kap-mary.html	74.16173	-20.19686	Northeast Greenland National Park	
Kap Melville	http://www.geonames.org/3831302/kap-melville.html	76.04634	-64.00938	Avannaata	
Kap Mohn	http://www.geonames.org/3421867/kap-mohn.html	73.19478	-25.75828	Northeast Greenland National Park	
Kap Morris Jesup	http://www.geonames.org/3421844/kap-morris-jesup.html	83.64972	-33.38222	Northeast Greenland National Park	
Kap Nansen	http://www.geonames.org/3421762/kap-nansen.html	68.22983	-29.42042	Sermersooq	
Kap Negri	http://www.geonames.org/3421627/kap-negri.html	75.05195	-20.62580	Northeast Greenland National Park	
Kap Niels Juel	http://www.geonames.org/3421553/kap-niels-juel.html	63.19802	-41.10080	Sermersooq	
Kap Oswald Heer	http://www.geonames.org/2760236/kap-oswald-heer.html	75.55110	-19.39156	Northeast Greenland National Park	
Kap Ovibos	http://www.geonames.org/3421204/kap-ovibos.html	73.55223	-24.39667	Northeast Greenland National Park	
Kap Pansch	http://www.geonames.org/2760234/kap-pansch.html	75.15776	-17.39016	Northeast Greenland National Park	
Kap Parry	http://www.geonames.org/3831239/kap-parry.html	77.01223	-71.36324	Avannaata	
Kap Peschel	http://www.geonames.org/2760227/kap-peschel.html	76.24720	-19.95581	Northeast Greenland National Park	
Kap Petersens	http://www.geonames.org/3421091/kap-petersens.html	72.42450	-24.61660	Northeast Greenland National Park	
Kap Philip Broke	http://www.geonames.org/2760226/kap-philip-broke.html	74.92947	-17.61469	Northeast Greenland National Park	
Kap Powell	http://www.geonames.org/3831216/kap-powell.html	77.90540	-71.97740	Avannaata	
Kap Radcliff	http://www.geonames.org/3831172/kap-radcliff.html	77.13356	-71.15364	Avannaata	
Kap Rink	http://www.geonames.org/2760213/kap-rink.html	75.13003	-19.60854	Northeast Greenland National Park	
Kap Robertson	http://www.geonames.org/3831164/kap-robertson.html	77.79939	-71.42498	Avannaata	
Kap Saumarez	http://www.geonames.org/3831151/kap-saumarez.html	77.85855	-71.59409	Avannaata	
Kap Seddon	http://www.geonames.org/3419997/kap-seddon.html	75.34880	-58.67136	Avannaata	
Kap Seebachs	http://www.geonames.org/3263377/kap-seebachs.html	75.81146	-19.61660	Northeast Greenland National Park	
Kap Shackleton	https://www.geonames.org/3419928/kap-shackleton.html	73.78485	-56.77411	Avannaata	
Kap Sussi	http://www.geonames.org/2760177/kap-sussi.html	75.31895	-17.79912	Northeast Greenland National Park	
Kap Thorvaldsen	http://www.geonames.org/3419334/kap-thorvaldsen.html	60.67139	-47.89764	Kujalleq	
Kap Tobin	http://www.geonames.org/3419275/kap-tobin.html	70.40861	-21.94377	Sermersooq	
Kap Tramnitz	http://www.geonames.org/2760168/kap-tramnitz.html	75.01009	-18.89168	Northeast Greenland National Park	
Kap Walker	http://www.geonames.org/3418742/kap-walker.html	75.79627	-59.68515	Avannaata	
Kap Wijkander	http://www.geonames.org/3418715/kap-wijkander.html	73.15992	-22.86918	Northeast Greenland National Park	
Kap Wynn	http://www.geonames.org/2760157/kap-wynn.html	74.48269	-18.97339	Northeast Greenland National Park	
Kap York	http://www.geonames.org/3831056/kap-york.html	75.90972	-66.45139	Avannaata	
Kapisilik				Sermersooq	See Kapisillit (town)
Kapisillit (town)	http://www.geonames.org/3422515/kapisillit.html	64.43518	-50.27130	Sermersooq	
Karajak Fjord				Avannaata	See Qarajaq Isfjord
Karajak Glacier				Avannaata	See Qarajaq Isfjord
Karmak Island				Kujalleq	See Qarmat
Karrat Fjord	http://www.geonames.org/3422503/karrat-fjord.html	71.38333	-53.66667	Avannaata	
Karrats Fjord				Avannaata	See Karrat Fjord
Karrit Akornat	http://www.geonames.org/3422500/karrit-akornat.html	61.78950	-42.12976	Kujalleq	
Kasanartok Havn	http://www.geonames.org/3422497/kasanartok-havn.html	61.78988	-42.27897	Kujalleq	
Kejser Franz Joseph Fjord	http://www.geonames.org/3422482/kejser-franz-joseph-fjord.html	73.40190	-23.60135	Northeast Greenland National Park	
Kekertarssuak (1)				Sermersooq	See Qeqertarsuaq
Kekertarssuak (2)				Qeqertalik	See Qeqertarsuaq
Kekertarsuak (1)				Qeqertalik	See Qeqertarsuaq (town)
Kekertarsuak (2)				Avannaata	See Qeqertarsuaq
Kekertarsuak Island				Avannaata	See Qeqertarsuaq
Kekertat				Kujalleq	See Qeqertaq
Kekertat Island				Kujalleq	See Kekertat Oerne
Kekertat Oerne	http://www.geonames.org/3425264/kekertat-oerne.html	60.58333	-47.56667	Kujalleq	
Kempers Fjord				Northeast Greenland National Park	See Kempes Fjord
Kempes Fjord	http://www.geonames.org/3422481/kempes-fjord.html	72.80250	-25.80886	Northeast Greenland National Park	
Kiatak	http://www.geonames.org/3831263/kiatak.html	77.38231	-72.00165	Avannaata	
Kikertarsuak				Qeqertalik	See Qeqertarsuaq
King Oscar Fjord				Northeast Greenland National Park	See Kong Oscar Fjord
Kingigtanguak Island				Avannaata	See Kanginguaq
Kingigtuarssuk	http://www.geonames.org/11612738/kingigtuarssuk.html	72.93133	-56.64551	Avannaata	
Kingittuarsuk	http://www.geonames.org/3422404/kingittuarsuk.html	73.24215	-56.84155	Avannaata	
Kioke (1)	http://www.geonames.org/3426158/kioke.html	65.99872	-53.53183	Qeqqata	
Kioke (2)				Kujalleq	See Qiioqe
Kioke (3)				Sermersooq	See Vardeo
Kioke (4)				Sermersooq	See Qiioqi
Kipisako Bay				Sermersooq	See Qipisaqqu
Kitsigsut				Kujalleq	See Kitsissut
Kitsissut	http://www.geonames.org/3425280/kitsissut.html	59.93156	-45.09160	Kujalleq	
Kjoge Bay				Sermersooq	See Pikiutdleq
Kobbermine Bugt				Sermersooq	See Alanngorsuaq Fjord
Kok Islands				Sermersooq	See Kookoerne
Kong Oscar Fjord	http://www.geonames.org/3422318/kong-oscar-fjord.html	72.36098	-23.93473	Northeast Greenland National Park	
Kong Oscar Havn	http://www.geonames.org/3422316/kong-oscar-havn.html	65.61329	-37.62769	Sermersooq	
Kong Oscars Havn				Sermersooq	See Kong Oscar Havn
Kookoerne	http://www.geonames.org/3422313/kookoerne.html	64.03769	-52.08664	Sermersooq	
Kornok Passage				Sermersooq	See Qoornup Sullua
Kraemer Island				Sermersooq	See Kraemer O
Kraemer O	http://www.geonames.org/3422302/kraemer-o.html	68.20354	-31.84946	Sermersooq	
Kramer's Island				Sermersooq	See Kraemer O
Kraulshavn				Avannaata	See Nuussuaq
Kraulshavn Inlet				Avannaata	See Nuussuaq Inlet
Kugssuak				Qeqqata	See Qernertuarssup Qula
Kugssuak Bay				Qeqqata	See Sarfartooq
Kugssuk Fjord				Sermersooq	See Qussuk
Kuhn Island				Northeast Greenland National Park	See Kuhn O
Kuhn O	http://www.geonames.org/3422251/kuhn-o.html	74.85103	-20.26703	Northeast Greenland National Park	
Kungnait Bay				Sermersooq	See Eqaluit
Kusanartok Harbor				Kujalleq	See Kasanartok Havn
Kutdlisat				Qeqertalik	See Qullissat
Light E				Kujalleq	See Beacon E
Light F				Kujalleq	See Beacon F
Lille Koldewey	http://www.geonames.org/2760275/lille-koldewey.html	76.67282	-18.72266	Northeast Greenland National Park	
Lille Koldewey Island				Northeast Greenland National Park	See Lille Koldewey
Lille Pendulum	http://www.geonames.org/2760274/lille-pendulum.html	74.66546	-18.45085	Northeast Greenland National Park	
Littleton Island				Avannaata	See Littleton O
Littleton O	http://www.geonames.org/3831321/littleton-o.html	78.36645	-72.85096	Avannaata	
Mackenzie Bay				Northeast Greenland National Park	See Mackenzie Bugt
Mackenzie Bugt	http://www.geonames.org/3422044/mackenzie-bugt.html	73.44721	-21.46866	Northeast Greenland National Park	
Malacca				Sermersooq	See Nuuk (town)
Malenefjeld	http://www.geonames.org/3422016/malenefjeld.html	60.72920	-47.70546	Kujalleq	
Malenefjeld Mountain				Kujalleq	See Malenefjeld
Maligiak				Avannaata	See Svartenhavn
Maligiaq				Avannaata	See Svartenhavn
Maniitsoq (1)	http://www.geonames.org/3421982/maniitsoq.html	65.41506	-52.89822	Qeqqata	
Maniitsoq (2)	http://www.geonames.org/3421989/maniitsoq.html	61.13221	-48.45280	Sermersooq	
Maniitsoq Island				Sermersooq	See Maniitsoq
Marrak Point Airfield				Sermersooq	See Teague Airfield
Mathaeus Havn	http://www.geonames.org/3421931/mathaeus-havn.html	60.80054	-46.31514	Kujalleq	
Melville Monument	http://www.geonames.org/3421916/melville-monument.html	75.64098	-58.52211	Avannaata	
Merkuitsok				Sermersooq	See Evqitsut
Merquitsoq				Sermersooq	See Evqitsut
Meteorite O				Avannaata	See Meteorito
Meteorito	http://www.geonames.org/3831298/meteorito.html	76.04443	-65.02560	Avannaata	
Miki Fjord	http://www.geonames.org/3421892/miki-fjord.html	68.14893	-31.49869	Sermersooq	
Mitdluvfik	http://www.geonames.org/3421877/mitdluvfik.html	61.14511	-48.46946	Sermersooq	
Morkefjord Station	http://www.geonames.org/3426152/morkefjord-station.html	76.92869	-20.32110	Northeast Greenland National Park	
Moskusoksefjord	http://www.geonames.org/3421842/moskusoksefjord.html	73.64411	-23.21424	Northeast Greenland National Park	
Mount Brisbane				Northeast Greenland National Park	See Brisbane Bjerg
Mount Dundas				Avannaata	See Uummannaq
Mount Saint Petersburg	http://www.geonames.org/3263381/mount-saint-petersburg.html	76.14939	-18.66789	Northeast Greenland National Park	
Munargo Point				Kujalleq	See Narsaq Pynt
Munargo Pynt				Kujalleq	See Narsaq Pynt
Musk Ox Fjord				Northeast Greenland National Park	See Moskusoksefjord
Myggbukta Station	http://www.geonames.org/11612665/myggbukta-station.html	73.49083	-21.55194	Northeast Greenland National Park	
Naajat	http://www.geonames.org/3421820/naajat.html	59.86572	-44.77861	Kujalleq	
Naajat Kangerluat	http://www.geonames.org/3421808/naajat-kangerluat.html	60.03673	-43.14434	Kujalleq	
Nanok Station	http://www.geonames.org/11612752/nanok-station.html	75.14571	-19.76440	Northeast Greenland National Park	
Nanortalik	http://www.geonames.org/3421765/nanortalik.html	60.14169	-45.24069	Kujalleq	
Nanuseq	http://www.geonames.org/3421754/nanuseq.html	60.46593	-43.10400	Kujalleq	
Napasorsuaq Fjord	http://www.geonames.org/3421747/napasorsuaq-fjord.html	61.71235	-42.57614	Kujalleq	
Narrsak				Sermersooq	See Narsaq (town)
Narsak				Kujalleq	See Narsaq (town)
Narsak Passage				Kujalleq	See Narsaq Sund
Narsak Peak	http://www.geonames.org/11820194/narsak-peak.html	60.91546	-46.00867	Kujalleq	
Narsaq (town) (2)	http://www.geonames.org/3421718/narsaq.html	64.00167	-51.63378	Sermersooq	
Narsaq (town) (3)	http://www.geonames.org/3421719/narsaq.html	60.91298	-46.05055	Kujalleq	
Narsaq (town) (1)				Kujalleq	See Narsarmijit (town)
Narsaq Pynt	http://www.geonames.org/3421714/narsaq-pynt.html	60.89329	-46.02557	Kujalleq	
Narsaq Sund	http://www.geonames.org/3421713/narsaq-sund.html	60.91667	-46.11667	Kujalleq	
Narsarmijit (town)	http://www.geonames.org/3423771/narsarmijit.html	60.00488	-44.66531	Kujalleq	
Narsarssuak				Kujalleq	See Narsarsuaq (town)
Narsarsuaq	http://www.geonames.org/3421710/narsarsuaq.html	61.17017	-45.43986	Kujalleq	
Narsarsuaq (town)	http://www.geonames.org/3421711/narsarsuaq.html	61.15667	-45.42536	Kujalleq	
Narsarsuaq Flashing White Light	http://www.geonames.org/11837497/narsarsuaq-flashing-white-light-historical.html	61.13471	-45.43376	Kujalleq	
Narsarsuaq Main Dock	http://www.geonames.org/11837496/narsarsuaq-main-dock.html	61.14474	-45.43482	Kujalleq	
Narsarsuaq Mooring Buoy	http://www.geonames.org/11837493/narsarsuaq-mooring-buoy-historical.html	61.15870	-45.46498	Kujalleq	
Narsarsuaq Pier Flashing White Light	http://www.geonames.org/11837494/narsarsuaq-pier-flashing-white-light-historical.html	61.14415	-45.43459	Kujalleq	
Narsarsuaq River				Kujalleq	See Narsarsuaq
Narsarsuaq Small Boat Pier	http://www.geonames.org/11837495/narsarsuaq-small-boat-pier-historical.html	61.15006	-45.43881	Kujalleq	
Nasarssuak	http://www.geonames.org/11746992/nasarssuak.html	76.56157	-69.47754	Avannaata	
Nasarssuk				Avannaata	See Nasarssuak
Natsek Cove	http://www.geonames.org/3424878/natsek-cove.html	60.05859	-43.17724	Kujalleq	
Natsek Cove				Kujalleq	See Naajat Kangerluat
Naujat				Kujalleq	See Naajat
Naujat Ikerasagdlit	http://www.geonames.org/3421646/naujat-ikerasagdlit.html	59.88849	-44.85130	Kujalleq	
Neke				Avannaata	See Neqi
Neqi	http://www.geonames.org/3831275/neqi.html	77.86168	-71.55355	Avannaata	
Niakornak Point				Kujalleq	See Niaqornaq
Niaqornaq	http://www.geonames.org/3426033/niaqornaq.html	60.17090	-44.10473	Kujalleq	
Nordlysets Lob				Kujalleq	See Ikerasaitsiak
Nordre Sermilik	http://www.geonames.org/3421471/nordre-sermilik.html	61.09199	-45.82896	Kujalleq	
North Star Bay	http://www.geonames.org/3831264/north-star-bay.html	76.53826	-69.28391	Avannaata	
Northcumberland Island				Avannaata	See Kiatak
Northern Sermilik Fjord				Kujalleq	See Nordre Sermilik
Northumberland Island				Avannaata	See Kiatak
Nugatsiak				Avannaata	See Nuugaatsiaq (town)
Nugsuak Halvo				Avannaata	See Nuussuaq
Nuluk Point	http://www.geonames.org/11820201/nuluk-point.html	61.22403	-48.22469	Sermersooq	
Nunarsuak				Kujalleq	See Nunarsuaq
Nunarsuaq (1)	http://www.geonames.org/3425268/nunarsuaq.html	60.70410	-46.91059	Kujalleq	
Nunarsuaq (2)	http://www.geonames.org/3421395/nunarsuaq.html	59.95572	-44.55729	Kujalleq	
Nunasarnak Point				Kujalleq	See Nunasarnaq Point
Nunasarnaq	http://www.geonames.org/3421383/nunasarnaq.html	60.95738	-45.78170	Kujalleq	
Nunasarnaq Point	http://www.geonames.org/11821013/nunasarnaq-point.html	60.94245	-45.82997	Kujalleq	
Nunasarnuk				Kujalleq	See Nunasarnaq
Nusak Point				Avannaata	See Nussaq
Nussaq	https://www.geonames.org/3421343/nussaq.html	70.41913	-54.05531	Avannaata	
Nussaq (town)	http://www.geonames.org/3421344/nussaq.html	70.43828	-54.05355	Avannaata	
Nuugaarsuk	http://www.geonames.org/3421334/nuugaarsuk.html	61.08670	-45.48666	Kujalleq	
Nuugaatsiaq (town)	http://www.geonames.org/3421327/nuugaatsiaq.html	71.53563	-53.21240	Avannaata	
Nuuk	http://www.geonames.org/3421320/nuuk.html	60.24017	-44.15815	Kujalleq	
Nuuk (town)	http://www.geonames.org/3421319/nuuk.html	64.18347	-51.72157	Sermersooq	
Nuup Kangerlua	http://www.geonames.org/3423675/nuup-kangerlua.html	64.50000	-51.38333	Sermersooq	
Nuussuaq (1)	http://www.geonames.org/3421301/nuussuaq.html	70.41667	-52.50000	Avannaata	
Nuussuaq (2)	http://www.geonames.org/3422300/nuussuaq.html	74.11117	-57.05962	Avannaata	
Nuussuaq (3)	http://www.geonames.org/3421305/nuussuaq.html	59.98355	-44.66619	Kujalleq	
Nuussuaq (4)	http://www.geonames.org/3426179/nuussuaq.html	66.62570	-51.91782	Qeqqata	
Nuussuaq Inlet	http://www.geonames.org/11747139/nuussuaq-inlet.html	74.11661	-57.11140	Avannaata	
Onoto				Kujalleq	See Narsarsuaq (town)
Orientiring Island				Northeast Greenland National Park	See Sondre Orienteringso
Orsuluviak				Sermersooq	See Qasigissat
Ostvind Fjord	http://www.geonames.org/11818958/ostvind-fjord.html	76.30402	-20.60074	Northeast Greenland National Park	
Paamiut	http://www.geonames.org/3421193/paamiut.html	61.99402	-49.66776	Sermersooq	
Paarliit	http://www.geonames.org/3421191/paarliit.html	60.68159	-46.28763	Kujalleq	
Paarliit Island				Kujalleq	See Paarliit
Pandora Harbor				Avannaata	See Pandora Havn
Pandora Harbour				Avannaata	See Pandora Havn
Pandora Havn	http://www.geonames.org/3831243/pandora-havn.html	78.23576	-72.73318	Avannaata	
Pandora Reef				Qeqqata	See Qilangat
Pardtlet Island				Kujalleq	See Paarliit
Pattefjeld	http://www.geonames.org/3421128/pattefjeld.html	65.45467	-52.97397	Qeqqata	
Pendulum Island				Northeast Greenland National Park	See Lille Pendulum
Pendulum Strait				Northeast Greenland National Park	See Pendulumstraedet
Pendulumstraedet	http://www.geonames.org/2760229/pendulumstraedet.html	74.64973	-18.65258	Northeast Greenland National Park	
Perlernerit	http://www.geonames.org/3831232/perlernerit.html	75.92722	-66.44889	Avannaata	
Peter Bay				Northeast Greenland National Park	See Peter Bugt
Peter Bugt	http://www.geonames.org/3421096/peter-bugt.html	75.31411	-20.21347	Northeast Greenland National Park	
Pikiitsi	http://www.geonames.org/3421088/pikiitsi.html	64.20000	-40.65000	Sermersooq	
Pikiutdleq	http://www.geonames.org/3421078/pikiutdleq.html	64.98994	-40.68311	Sermersooq	
Pladen Island				Northeast Greenland National Park	See Pladeno
Pladeno	http://www.geonames.org/3421048/pladeno.html	76.85457	-20.08987	Northeast Greenland National Park	
Point Brainard	http://www.geonames.org/11819504/point-brainard.html	66.90280	-50.98977	Qeqqata	
Point Brennan				Qeqqata	See Brennan Pynt
Point Emmon				Qeqqata	See Emmon Pynt
Point Emmons				Qeqqata	See Emmon Pynt
Point Hancock				Qeqqata	See Hancock Pynt
Point Kantek				Sermersooq	See Kangek Point
Prince Christian Sound				Kujalleq	See Prins Christian Sund
Prins Christian Sund	http://www.geonames.org/3421014/prins-christian-sund.html	60.11667	-43.63333	Kujalleq	
Prins Christians Sund (town)	http://www.geonames.org/3421013/prins-christians-sund.html	60.05587	-43.15923	Kujalleq	
Proven Island				Avannaata	See Kangerssuatsiaq
Putugua	http://www.geonames.org/3420962/putugua.html	64.88009	-40.48013	Sermersooq	
Putuguat				Sermersooq	See Putugua
Putuli	http://www.geonames.org/3420961/putuli.html	64.99378	-40.20990	Sermersooq	
Putulik				Sermersooq	See Gabel O
Putulik Island				Sermersooq	See Gabel O
Putulik Point				Sermersooq	See Putuli
Qaarsorsuak Island				Avannaata	See Qaarsorsuaq
Qaarsorsuaq	http://www.geonames.org/3420948/qaarsorsuaq.html	72.72129	-55.91766	Avannaata	
Qaersok Cape				Avannaata	See Qaersoq
Qaersoq	http://www.geonames.org/3420934/qaersoq.html	72.64860	-56.03264	Avannaata	
Qajartalik	http://www.geonames.org/3420911/qajartalik.html	61.16515	-48.51878	Sermersooq	
Qaqaligatsiaq Fjord				Kujalleq	See Kakaligatsiak Fjord
Qaqortoq (town)	http://www.geonames.org/3420846/qaqortoq.html	60.71839	-46.03561	Kujalleq	
Qaqortup Fjord				Kujalleq	See Qaqortup Imaa
Qaqortup Imaa	http://www.geonames.org/3420840/qaqortup-imaa.html	60.77911	-45.97984	Kujalleq	
Qaqqatsiaq	http://www.geonames.org/3420826/qaqqatsiaq.html	66.02925	-53.44797	Qeqqata	
Qarajaq Glacier				Avannaata	See Qarajaq Isfjord
Qarajaq Isfjord	http://www.geonames.org/3420818/qarajaq-isfjord.html	70.42001	-51.14513	Avannaata	
Qarmat	http://www.geonames.org/3420794/qarmat.html	60.73601	-46.90870	Kujalleq	
Qarusulik	http://www.geonames.org/3420773/qarusulik.html	63.89918	-51.55815	Sermersooq	
Qasigiannguit (town)	http://www.geonames.org/3420768/qasigiannguit.html	68.81926	-51.19221	Qeqertalik	
Qasigissat (1)	http://www.geonames.org/3420757/qasigissat.html	65.56634	-37.69183	Sermersooq	
Qasigissat (2)	http://www.geonames.org/3420760/qasigissat.html	60.67175	-46.44513	Kujalleq	
Qassiarsuk (town)	http://www.geonames.org/3420741/qassiarsuk.html	61.14958	-45.51452	Kujalleq	
Qeqertaarsuit	http://www.geonames.org/3425250/qeqertaarsuit.html	61.03333	-48.48333	Sermersooq	
Qeqertaarsuit Rocks				Sermersooq	See Qeqertaarsuit
Qeqertaq	http://www.geonames.org/3420680/qeqertaq.html	59.89342	-43.34572	Kujalleq	
Qeqertarsuaq (1)	https://www.geonames.org/3420645/qeqertarsuaq.html	69.82586	-53.44012	Qeqertalik	
Qeqertarsuaq (2)	http://www.geonames.org/3419613/qeqertarsuaq.html	61.06543	-48.55820	Sermersooq	
Qeqertarsuaq (3)	http://www.geonames.org/3420644/qeqertarsuaq.html	71.61846	-53.21915	Avannaata	
Qeqertarsuaq (4)	https://www.geonames.org/3831398/qeqertarsuaq.html	77.42405	-70.74811	Avannaata	
Qeqertarsuaq (town)	http://www.geonames.org/3420635/qeqertarsuaq.html	69.24721	-53.53682	Qeqertalik	
Qeqertarsuatsiaat (town)	http://www.geonames.org/3423823/qeqertarsuatsiaat.html	63.08815	-50.67767	Sermersooq	
Qeqertarsuatsiaq	http://www.geonames.org/3420632/qeqertarsuatsiaq.html	63.05533	-50.69718	Sermersooq	
Qeqertarsuup Tunua	http://www.geonames.org/3420623/qeqertarsuup-tunua.html	69.00000	-52.00000	Qeqertalik	
Qernertuarssup Qula	http://www.geonames.org/3420589/qernertuarssup-qula.html	66.46539	-52.01769	Qeqqata	
Qiioqe	http://www.geonames.org/3425271/qiioqe.html	60.64887	-46.49036	Kujalleq	
Qiioqi	http://www.geonames.org/3425103/qiioqi.html	61.55234	-49.34226	Sermersooq	
Qilangat	http://www.geonames.org/3420565/qilangat.html	66.06930	-53.90030	Qeqqata	
Qinngua	http://www.geonames.org/3420514/qinngua.html	61.19431	-45.47823	Kujalleq	
Qioqe				Sermersooq	See Vardeo
Qipisaqqu	http://www.geonames.org/3420492/qipisaqqu.html	61.00820	-47.89824	Sermersooq	
Qoornup Sullua	http://www.geonames.org/3420453/qoornup-sullua.html	64.39516	-51.21380	Sermersooq	
Quaratit	http://www.geonames.org/12022871/quaratit.html	76.31720	-69.37684	Avannaata	
Quarmiut	http://www.geonames.org/3420405/quarmiut.html	65.76035	-37.05544	Sermersooq	
Qullissat	https://www.geonames.org/3420388/qullissat.html	70.08733	-53.00628	Qeqertalik	
Qussuk	http://www.geonames.org/3420376/qussuk.html	64.69764	-51.23234	Sermersooq	
Rancid					See Greenland
Raritan Point				Kujalleq	See Nuussuaq
Ravens Storo				Sermersooq	See Ravn Storo
Ravn Storo	http://www.geonames.org/3420337/ravn-storo.html	62.71667	-50.36667	Sermersooq	
Rens Island				Sermersooq	See Renso
Renso	http://www.geonames.org/3425083/renso.html	64.12149	-51.95739	Sermersooq	
Rifkol	http://www.geonames.org/3420306/rifkol.html	67.96208	-53.79447	Qeqertalik	
Ritenbenk	https://www.geonames.org/3420293/ritenbenk.html	69.76153	-51.30014	Avannaata	
Robert Peary Monument				Avannaata	See Admiral Peary Monument
Roon Bay				Northeast Greenland National Park	See Roonbugt
Roonbugt	http://www.geonames.org/3420259/roonbugt.html	76.29084	-20.16815	Northeast Greenland National Park	
