"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Kenya","Gaze Bay",,,,"Kwale","See Maftaha Bay"
"Kenya","Hori Vanga","http://www.geonames.org/9613099/hori-vanga.html",="-4.66112",="39.22707","Kwale",
"Kenya","Iwe la Manda Island",,,,"Lamu","See Jiwe la Manda"
"Kenya","Jiwe la Manda","http://www.geonames.org/196037/jiwe-la-manda.html",="-2.21848",="41.01507","Lamu",
"Kenya","Kanyika Island",,,,"Lamu","See Kinyika Island"
"Kenya","Kilindini",,,,"Mombasa","See Ras Kilindini"
"Kenya","Kilindini Creek",,,,"Lamu","See Mto Kilindini"
"Kenya","Kilindini Harbor",,,,"Mombasa","See Kilindini Harbour"
"Kenya","Kilindini Harbour","http://www.geonames.org/192031/kilindini-harbour.html",="-4.06934",="39.65065","Mombasa",
"Kenya","Kilindini Reefs Northwest Beacon","http://www.geonames.org/11807966/kilindini-reefs-northwest-beacon-historical.html",="-4.06927",="39.64583","Mombasa",
"Kenya","Kinyika Island","http://www.geonames.org/191759/kinyika-island.html",="-2.42987",="40.84132","Lamu",
"Kenya","Kisite",,,,"Kwale","See Ksite Island"
"Kenya","Kisiti",,,,"Kwale","See Ksite Island"
"Kenya","Kisiti Island",,,,"Kwale","See Ksite Island"
"Kenya","Kiwaiyu Island","http://www.geonames.org/190898/kiwaiyu-island.html",="-2.00202",="41.27821","Lamu",
"Kenya","Ksite Island","http://www.geonames.org/191271/ksite-island.html",="-4.71989",="39.37191","Kwale",
"Kenya","Kwyhu Island",,,,"Lamu","See Kiwaiyu Island"
"Kenya","Lamu","http://www.geonames.org/189741/lamu.html",="-2.27169",="40.90201","Lamu",
"Kenya","Lamu Anchorage",,,,"Lamu","See Lamu Bay"
"Kenya","Lamu Bay","http://www.geonames.org/189740/lamu-bay.html",="-2.32073",="40.87565","Lamu",
"Kenya","Lamu Outer Anchorage",,,,"Lamu","See Lamu Bay"
"Kenya","Maftaha Bay","http://www.geonames.org/188412/maftaha-bay.html",="-4.43706",="39.52047","Kwale",
"Kenya","Malindi","http://www.geonames.org/187968/malindi.html",="-3.21799",="40.11692","Kilifi",
"Kenya","Malindi Lighthouse","http://www.geonames.org/9612525/malindi-lighthouse.html",="-3.22449",="40.12928","Kilifi",
"Kenya","Manda Bay","http://www.geonames.org/187901/manda-bay.html",="-2.19656",="40.95463","Lamu",
"Kenya","Manda Island","http://www.geonames.org/187900/manda-island.html",="-2.26438",="40.94735","Lamu",
"Kenya","Manda Toto",,,,"Lamu","See Manda Toto Island"
"Kenya","Manda Toto Island","http://www.geonames.org/187898/manda-toto-island.html",="-2.22966",="40.98568","Lamu",
"Kenya","Mbuyuni Beacon","http://www.geonames.org/11807834/mbuyuni-beacon-historical.html",="-4.07980",="39.66722","Mombasa",
"Kenya","Mombasa","http://www.geonames.org/186301/mombasa.html",="-4.05466",="39.66359","Mombasa",
"Kenya","Mombasa Harbour","http://www.geonames.org/186297/mombasa-harbour.html",="-4.05808",="39.68134","Mombasa",
"Kenya","Mombasa Light",,,,"Mombasa","See Ras Serani Range Front Light"
"Kenya","Mombasa Lighthouse",,,,"Mombasa","See Ras Serani Range Front Light"
"Kenya","Mpunguti Ya Juu","http://www.geonames.org/186156/mpunguti-ya-juu.html",="-4.70368",="39.40721","Kwale",
"Kenya","Mpungutiyajuu Island",,,,"Kwale","See Mpunguti Ya Juu"
"Kenya","Mto Kilindini","http://www.geonames.org/192032/mto-kilindini.html",="-2.22379",="40.96465","Lamu",
"Kenya","Muhaji Channel","http://www.geonames.org/185958/muhaji-channel.html",="-2.30000",="41.01667","Lamu",
"Kenya","Mvita",,,,"Mombasa","See Mombasa Harbour"
"Kenya","Mwabungu","http://www.geonames.org/185183/mwabungu.html",="-4.34550",="39.53738","Kwale",
"Kenya","Mwamba Hanawi","http://www.geonames.org/196877/mwamba-hanawi.html",="-2.23888",="41.06218","Lamu",
"Kenya","Pate Island","http://www.geonames.org/181645/pate-island.html",="-2.11117",="41.06142","Lamu",
"Kenya","Patta Island",,,,"Lamu","See Pate Island"
"Kenya","Patta Rocks",,,,"Lamu","See Mwamba Hanawi"
"Kenya","Pazarli Rocks","http://www.geonames.org/181636/pazarli-rocks.html",="-2.20389",="41.05132","Lamu",
"Kenya","Port Mombasa",,,,"Mombasa","See Mombasa Harbour"
"Kenya","Pungutiayu",,,,"Kwale","See Mpunguti Ya Juu"
"Kenya","Ras Kigangone",,,,"Mombasa","See Ras Kikaangoni"
"Kenya","Ras Kikaangoni","http://www.geonames.org/192188/ras-kikaangoni.html",="-4.05072",="39.63804","Mombasa",
"Kenya","Ras Kilindini (1)","http://www.geonames.org/192034/ras-kilindini.html",="-4.06052",="39.64794","Mombasa",
"Kenya","Ras Kilindini (2)","http://www.geonames.org/192035/ras-kilindini.html",="-2.22792",="40.97715","Lamu",
"Kenya","Ras Kitao",,,,"Lamu","See Ras Kitau"
"Kenya","Ras Kitau","http://www.geonames.org/191194/ras-kitau.html",="-2.31815",="40.91669","Lamu",
"Kenya","Ras Mwambanku",,,,"Kwale","See Mwabungu"
"Kenya","Ras Serani Lighthouse",,,,"Mombasa","See Ras Serani Range Front Light"
"Kenya","Ras Serani Range Front Light","http://www.geonames.org/9612509/ras-serani-range-front-light.html",="-4.07162",="39.68066","Mombasa",
"Kenya","Ras Shaka","http://www.geonames.org/185091/ras-shaka.html",="-2.56124",="40.60800","Tana River",
"Kenya","Ras Shamanzi",,,,"Mombasa","See Shimanzi Point"
"Kenya","Ras Ukowe","http://www.geonames.org/178796/ras-ukowe.html",="-2.26121",="40.99052","Lamu",
"Kenya","Ras Ukoye",,,,"Lamu","See Ras Ukowe"
"Kenya","Rear Range Beacon","http://www.geonames.org/11612586/rear-range-beacon-historical.html",="-4.06110",="39.64132","Mombasa",
"Kenya","Saadani","http://www.geonames.org/180929/saadani.html",="-1.95578",="41.13318","Lamu",
"Kenya","Shela","http://www.geonames.org/180445/shela.html",="-2.29292",="40.91415","Lamu",
"Kenya","Shela Hills","http://www.geonames.org/11807835/shela-hills.html",="-2.29471",="40.90682","Lamu",
"Kenya","Shella",,,,"Lamu","See Shela"
"Kenya","Shella Hills",,,,"Lamu","See Shela Hills"
"Kenya","Shimanzi Point","http://www.geonames.org/11612587/shimanzi-point.html",="-4.04294",="39.64208","Mombasa",
"Kenya","Shindakazi Island","http://www.geonames.org/180383/shindakazi-island.html",="-2.18270",="40.97227","Lamu",
"Kenya","Sii Island","http://www.geonames.org/180250/sii-island.html",="-4.66352",="39.27816","Kwale",
"Kenya","Simganzi Point",,,,"Mombasa","See Shimanzi Point"
"Kenya","Southern Pazarli Rock","http://www.geonames.org/11807968/southern-pazarli-rock.html",="-2.20955",="41.04618","Lamu",
"Kenya","Sunganzi Point",,,,"Mombasa","See Shimanzi Point"
"Kenya","Tenewi Island",,,,"Lamu","See Tenewi ya Yuu"
"Kenya","Tenewi ya Yuu","http://www.geonames.org/179476/tenewi-ya-yuu.html",="-2.47540",="40.77506","Lamu",
"Kenya","Vanga","http://www.geonames.org/178575/vanga.html",="-4.65948",="39.21847","Kwale",
"Kenya","Wasin Island",,,,"Kwale","See Wasini Island"
"Kenya","Wasini Island","http://www.geonames.org/178252/wasini-island.html",="-4.66335",="39.38178","Kwale",
"Madagascar","Ambongoabo","http://www.geonames.org/1079229/ambongoabo.html",="-12.26528",="49.17004","Diana",
"Madagascar","Ampanolahamirafy",,,,"Diana","See Antsiranana"
"Madagascar","Antsiranana","http://www.geonames.org/1069129/antsiranana.html",="-12.27870",="49.29171","Diana",
"Madagascar","Babaomby",,,,,"See Tanjona Bobaomby"
"Madagascar","Cap Andre",,,,"Diana","See Cap d'Ambre"
"Madagascar","Cap d'Ambre","http://www.geonames.org/1074510/cap-andre.html",="-11.95394",="49.27170","Diana",
"Madagascar","Cap d'Ambre Lighthouse","http://www.geonames.org/9612963/cap-d-ambre-lighthouse.html",="-11.95659",="49.27302","Diana",
"Madagascar","Cap Mine Lighthouse","http://www.geonames.org/9612967/cap-mine-lighthouse.html",="-12.23259",="49.36590","Diana",
"Madagascar","Cape Amber",,,,"Diana","See Cap d'Ambre"
"Madagascar","Cape Amber Lighthouse",,,,"Diana","See Cap d'Ambre Lighthouse"
"Madagascar","Cape Andre",,,,"Diana","See Cap d'Ambre"
"Madagascar","Cape Saint Mary",,,,"Androy","See Tanjona Vohimena"
"Madagascar","Cape St. Mary",,,,"Androy","See Tanjona Vohimena"
"Madagascar","Chapman Rock",,,,,"See Nosy Langoro"
"Madagascar","Diego Soarez",,,,"Diana","See Antsiranana"
"Madagascar","Diego Suarez",,,,"Diana","See Antsiranana"
"Madagascar","Fong Island",,,,"Atsinanana","See Nosy Fonga"
"Madagascar","Helodranon' Antsiranana","http://www.geonames.org/1069126/helodranon-antsiranana.html",="-12.23551",="49.30595","Diana",
"Madagascar","L'Ambongoabo",,,,"Diana","See Ambongoabo"
"Madagascar","Mahajanga","http://www.geonames.org/1062663/mahajanga.html",="-15.71667",="46.31667","Boeny",
"Madagascar","Majunga",,,,"Boeny","See Mahajanga"
"Madagascar","Massif de l'Ouest",,,,"Diana","See Tendrombohitr' Antsingy"
"Madagascar","Mont Carre","http://www.geonames.org/1065600/mont-carre.html",="-12.42534",="49.40332","Diana",
"Madagascar","Mont Raynaud","http://www.geonames.org/1057816/mont-raynaud.html",="-12.47913",="49.44318","Diana",
"Madagascar","Mount Raynaud",,,,"Diana","See Mont Raynaud"
"Madagascar","Nosi Langor",,,,,"See Nosy Langoro"
"Madagascar","Nosy Alanana","https://www.geonames.org/1084745/nosy-alanana.html",="-18.05060",="49.46051","Atsinanana",
"Madagascar","Nosy Fonga","https://www.geonames.org/1064752/nosy-fonga.html",="-18.43739",="49.37940","Atsinanana",
"Madagascar","Nosy Langoro","http://www.geonames.org/1063220/nosy-langoro.html",="-12.22334",="49.31630",,"Nosy Langoro Lighthouse:http://www.geonames.org/9612976/nosy-langoro-lighthouse.html"
"Madagascar","Nosy Suarez","http://www.geonames.org/1056067/nosy-suarez.html",="-12.17504",="49.38284","Diana",
"Madagascar","Orangia Light",,,,"Diana","See Cap Mine Lighthouse"
"Madagascar","Oranjia Light",,,,"Diana","See Cap Mine Lighthouse"
"Madagascar","Pointe Tanio","https://www.geonames.org/1055577/pointe-tanio.html",="-18.13958",="49.42008","Atsinanana",
"Madagascar","Pointe Tavio",,,,"Atsinanana","See Pointe Tanio"
"Madagascar","Prune Island",,,,"Atsinanana","See Nosy Alanana"
"Madagascar","Square Mountain",,,,"Diana","See Mont Carre"
"Madagascar","Suarez Island",,,,"Diana","See Nosy Suarez"
"Madagascar","Tamatave",,,,"Atsinanana","See Toamasina"
"Madagascar","Tanjona Bobaomby","http://www.geonames.org/1065715/tanjona-bobaomby.html",="-11.95369",="49.26347",,
"Madagascar","Tanjona Vohimena","http://www.geonames.org/1053795/tanjona-vohimena.html",="-25.59597",="45.13917","Androy",
"Madagascar","Tendrombohitr' Antsingy","http://www.geonames.org/1069213/tendrombohitr-antsingy.html",="-12.36650",="49.35951","Diana",
"Madagascar","Thumb Mountain",,,,"Sava","See Tsaramborona"
"Madagascar","Toamasina","http://www.geonames.org/1053384/toamasina.html",="-18.14920",="49.40234","Atsinanana",
"Madagascar","Tsaramborona","http://www.geonames.org/1055146/tsaramborona.html",="-12.95270",="49.62125","Sava",
"Mauritius","Albion Lighthouse","http://www.geonames.org/11808086/albion-lighthouse.html",="-20.19127",="57.41162","Black River",
"Mauritius","Barkly Point",,,,"Port Louis","See Point Barkly"
"Mauritius","Caves Point Lighthouse",,,,"Black River","See Albion Lighthouse"
"Mauritius","Corps de Garde","https://www.geonames.org/934583/corps-de-garde.html",="-20.25953",="57.45227","Black River",
"Mauritius","Corps de Garde Mountain",,,,"Black River","See Corps de Garde"
"Mauritius","Le Morne Brabant","http://www.geonames.org/934353/le-morne-brabant.html",="-20.45324",="57.32413","Black River",
"Mauritius","Le Pouce","https://www.geonames.org/934348/le-pouce.html",="-20.19800",="57.52892","Moka",
"Mauritius","Mont Deux Mamelles","http://www.geonames.org/934557/mont-deux-mamelles.html",="-20.19725",="57.56853","Moka",
"Mauritius","Montagne du Rempart","http://www.geonames.org/934116/montagne-du-rempart.html",="-20.30334",="57.43174","Black River",
"Mauritius","Mount Rempart",,,,"Black River","See Montagne du Rempart"
"Mauritius","Mount Tamarin",,,,"Black River","See Tamarin Mountain"
"Mauritius","Pieter Both","http://www.geonames.org/934179/pieter-both.html",="-20.19216",="57.55558","Port Louis",
"Mauritius","Piton de la Petite Riviere Noire","http://www.geonames.org/934191/piton-de-la-petite-riviere-noire.html",="-20.40473",="57.40932","Black River",
"Mauritius","Piton Riviere Noire",,,,"Black River","See Piton de la Petite Riviere Noire"
"Mauritius","Point Barkly","http://www.geonames.org/11808085/point-barkly.html",="-20.15084",="57.48090","Port Louis",
"Mauritius","Port Louis","http://www.geonames.org/934154/port-louis.html",="-20.16194",="57.49889","Port Louis",
"Mauritius","Tamarin Mountain","http://www.geonames.org/933976/tamarin-mountain.html",="-20.34733",="57.37573","Black River",
"Mauritius","The Morne",,,,"Black River","See Le Morne Brabant"
"Mauritius","The Two Mamelles",,,,"Moka","See Mont Deux Mamelles"
"Mayotte","1575 Feet Hill",,,,"Mtsamboro","See Mlima Dziani Bole"
"Mayotte","Baie de Pamandzi","http://www.geonames.org/921709/baie-de-pamandzi.html",="-12.76667",="45.26667",,"Mayotte:http://www.theodora.com/wfbcurrent/mayotte/mayotte_introduction.html"
"Mayotte","Baie de Pamanzi",,,,,"See Baie de Pamandzi"
"Mayotte","Mavegani Hill",,,,"Dembeni","See Mlima Benara"
"Mayotte","Mayotta Island",,,,,"See Mayotte"
"Mayotte","Mayotte","http://www.geonames.org/921811/mayotte.html",="-12.82519",="45.15776",,
"Mayotte","Mlima Benara","http://www.geonames.org/921968/mlima-benara.html",="-12.88009",="45.16299","Dembeni",
"Mayotte","Mlima Dziani Bole","http://www.geonames.org/1090131/mlima-dziani-bole.html",="-12.69071",="45.08911","Mtsamboro",
"Mayotte","Pamanzi Bay",,,,,"See Baie de Pamandzi"
"Mozambique","170 Feet Hill","http://www.geonames.org/11808236/170-feet-hill.html",="-21.90284",="35.43777","Inhambane",
"Mozambique","288 Feet Hill",,,,"Maputo","See Tane Hill"
"Mozambique","Angoche",,,,"Nampula","See Antonio Enes"
"Mozambique","Antonio Enes","http://www.geonames.org/1052944/antonio-enes.html",="-16.23250",="39.90861","Nampula",
"Mozambique","Arquipelago das Querimbas","http://www.geonames.org/1028401/arquipelago-das-querimbas.html",="-11.74234",="40.63431","Cabo Delgado",
"Mozambique","Baia de Inhambane","http://www.geonames.org/1045113/baia-de-inhambane.html",="-23.78157",="35.40396","Inhambane",
"Mozambique","Baia de Maputo","http://www.geonames.org/1040651/baia-de-maputo.html",="-26.04383",="32.75642","Maputo",
"Mozambique","Baia de Pemba","http://www.geonames.org/1028604/baia-de-pemba.html",="-12.94250",="40.46139","Cabo Delgado",
"Mozambique","Baia De Tunga",,,,"Cabo Delgado","See Baia de Tungue"
"Mozambique","Baia de Tunge",,,,"Cabo Delgado","See Baia de Tungue"
"Mozambique","Baia de Tungue","http://www.geonames.org/1025530/baia-de-tungue.html",="-10.74798",="40.58315","Cabo Delgado",
"Mozambique","Baia do Bazaruto","http://www.geonames.org/1052388/baia-do-bazaruto.html",="-21.62743",="35.38250","Inhambane",
"Mozambique","Baixo Ribeiro Lighthouse","http://www.geonames.org/11808062/baixo-ribeiro-lighthouse.html",="-25.91157",="32.80218","Maputo",
"Mozambique","Barra Lighthouse",,,,"Inhambane","See Farol da Barra"
"Mozambique","Bazaruto Bay",,,,"Inhambane","See Baia do Bazaruto"
"Mozambique","Bazaruto Island",,,,"Inhambane","See Ilha do Bazaruto"
"Mozambique","Bazaruto Island Lighthouse",,,,"Inhambane","See Cape Bazaruto Lighthouse"
"Mozambique","Beira","http://www.geonames.org/1052373/beira.html",="-19.84361",="34.83889","Sofala",
"Mozambique","Benguerra Island","http://www.geonames.org/1052327/benguerra-island.html",="-21.87297",="35.43795","Inhambane",
"Mozambique","Burra Lighthouse",,,,"Inhambane","See Farol da Barra"
"Mozambique","Burra Point",,,,"Inhambane","See Ponta da Barra"
"Mozambique","Cabo Culumulomo",,,,"Nampula","See Cabo Melano"
"Mozambique","Cabo das Correntes","http://www.geonames.org/1047751/cabo-das-correntes.html",="-24.10212",="35.50091","Inhambane",
"Mozambique","Cabo de Inhaca Lighthouse","http://www.geonames.org/1045192/cabo-de-inhaca-lighthouse.html",="-25.97664",="32.98854","Maputo",
"Mozambique","Cabo de Santa Maria","http://www.geonames.org/1027332/cabo-de-santa-maria.html",="-26.08274",="32.96161","Maputo",
"Mozambique","Cabo Delgado","http://www.geonames.org/1047175/cabo-delgado.html",="-10.69168",="40.63889","Cabo Delgado",
"Mozambique","Cabo Delgado Lighthouse","http://www.geonames.org/9612588/cabo-delgado-lighthouse.html",="-10.69166",="40.63782","Cabo Delgado",
"Mozambique","Cabo Inhaca","http://www.geonames.org/1045189/cabo-inhaca.html",="-25.96988",="32.99180","Maputo",
"Mozambique","Cabo Inhambane","http://www.geonames.org/1045112/cabo-inhambane.html",="-23.86699",="35.55496","Inhambane",
"Mozambique","Cabo Melamo",,,,"Nampula","See Cabo Melano"
"Mozambique","Cabo Melano","http://www.geonames.org/1038961/cabo-melano.html",="-14.41056",="40.80417","Nampula",
"Mozambique","Cabo Nenumba","http://www.geonames.org/1032161/cabo-nenumba.html",="-11.74321",="40.46507","Cabo Delgado",
"Mozambique","Cabo Pequeve","http://www.geonames.org/1028843/cabo-pequeve.html",="-11.85388",="40.51440","Cabo Delgado",
"Mozambique","Canal da Polana","http://www.geonames.org/1028675/canal-da-polana.html",="-25.97734",="32.61856","Maputo",
"Mozambique","Canal do Norte","http://www.geonames.org/11808056/canal-do-norte.html",="-25.64122",="32.88208","Maputo",
"Mozambique","Canal do Sul","http://www.geonames.org/11808077/canal-do-sul.html",="-25.91080",="32.93521","Maputo",
"Mozambique","Cape Bazaruto Lighthouse","http://www.geonames.org/1103601/cape-bazaruto-lighthouse.html",="-21.53275",="35.48610","Inhambane",
"Mozambique","Cape Burra Lighthouse",,,,"Inhambane","See Farol da Barra"
"Mozambique","Cape Corrientes",,,,"Inhambane","See Cabo das Correntes"
"Mozambique","Cape Delgado",,,,"Cabo Delgado","See Cabo Delgado"
"Mozambique","Cape Delgado Lighthouse",,,,"Cabo Delgado","See Cabo Delgado Lighthouse"
"Mozambique","Cape Inhaca",,,,"Maputo","See Cabo Inhaca"
"Mozambique","Cape Inhaca High Light",,,,"Maputo","See Cabo de Inhaca Lighthouse"
"Mozambique","Cape Inhamban",,,,"Inhambane","See Cabo Inhambane"
"Mozambique","Cape Inhambane",,,,"Inhambane","See Cabo Inhambane"
"Mozambique","Cape Lady Grey",,,,"Inhambane","See Ponta da Barra Falsa"
"Mozambique","Cape Melamo",,,,"Nampula","See Cabo Melano"
"Mozambique","Cape Milamo",,,,"Nampula","See Cabo Melano"
"Mozambique","Cape San Sebastian",,,,"Inhambane","See Ponta Sao Sebastiao"
"Mozambique","Cape Santa Maria",,,,"Maputo","See Cabo de Santa Maria"
"Mozambique","Casuarina Island",,,,"Zambezia","See Ilha Casuarina"
"Mozambique","Casuarina Road","http://www.geonames.org/1050891/casuarina-road.html",="-17.16667",="39.00000","Zambezia",
"Mozambique","Chefina Lighthouse",,,,"Maputo","See Xefina Lighthouse"
"Mozambique","Cockburn Channel",,,,"Maputo","See Canal do Sul"
"Mozambique","Cockburn Lighthouse",,,,"Maputo","See Cockburn Shoal Lighthouse"
"Mozambique","Cockburn Shoal Lighthouse","http://www.geonames.org/11808060/cockburn-shoal-lighthouse-historical.html",="-25.86953",="32.90180","Maputo",
"Mozambique","Cutfield Channel",,,,"Maputo","See Canal do Norte"
"Mozambique","Cutfield Hummock Beacon",,,,"Maputo","See Lacerda Lighthouse"
"Mozambique","Delagoa Bay",,,,"Maputo","See Baia de Maputo"
"Mozambique","Dundas Hill","http://www.geonames.org/11808079/dundas-hill.html",="-26.20762",="32.94199","Maputo",
"Mozambique","Farol da Barra","http://www.geonames.org/1102837/farol-da-barra.html",="-23.79333",="35.53764","Inhambane",
"Mozambique","Farol Ilha de Goa","http://www.geonames.org/1045350/farol-ilha-de-goa.html",="-15.05334",="40.78668","Nampula",
"Mozambique","Fort Lorenzo",,,,"Nampula","See Fortim Sao Lourenco"
"Mozambique","Fortim Sao Lourenco","https://www.geonames.org/1090056/fortim-sao-lourenco.html",="-15.05037",="40.72636","Nampula",
"Mozambique","Gumula Beacon","http://www.geonames.org/1101356/gumula-beacon.html",="-24.01221",="35.48307","Inhambane",
"Mozambique","Ibo","http://www.geonames.org/1024695/ibo.html",="-12.34260",="40.58590","Cabo Delgado",
"Mozambique","Ibo Lighthouse",,,,"Cabo Delgado","See Ilha do Ibo Lighthouse"
"Mozambique","Ilha Casuarina","http://www.geonames.org/1050892/ilha-casuarina.html",="-17.12012",="39.07176","Zambezia",
"Mozambique","Ilha de Goa","http://www.geonames.org/1045955/ilha-de-goa.html",="-15.05289",="40.78421","Nampula",
"Mozambique","Ilha de Mafamede","http://www.geonames.org/1042053/ilha-de-mafamede.html",="-16.35292",="40.02937","Nampula","Mafamede Lighthouse:http://www.geonames.org/1096135/mafamede.html"
"Mozambique","Ilha de Mocambique","http://www.geonames.org/1090057/ilha-de-mocambique.html",="-15.03750",="40.73167","Nampula",
"Mozambique","Ilha Dejumbe","http://www.geonames.org/1047182/ilha-dejumbe.html",="-11.81750",="40.60167","Cabo Delgado",
"Mozambique","Ilha do Bazaruto","http://www.geonames.org/1052387/ilha-do-bazaruto.html",="-21.66278",="35.46778","Inhambane",
"Mozambique","Ilha do Ibo","http://www.geonames.org/1045382/ilha-do-ibo.html",="-12.33967",="40.60092","Cabo Delgado",
"Mozambique","Ilha do Ibo Lighthouse","http://www.geonames.org/11612595/ilha-do-ibo-lighthouse.html",="-12.33189",="40.62281","Cabo Delgado",
"Mozambique","Ilha Metundo","http://www.geonames.org/1037954/ilha-metundo.html",="-11.16444",="40.68278","Cabo Delgado",
"Mozambique","Ilha Mtundo",,,,"Cabo Delgado","See Ilha Metundo"
"Mozambique","Ilha Quero Niuni","http://www.geonames.org/1028400/ilha-quero-niuni.html",="-11.63866",="40.56032","Cabo Delgado",
"Mozambique","Ilha Rongui","http://www.geonames.org/1027945/ilha-rongui.html",="-10.85430",="40.66186","Cabo Delgado",
"Mozambique","Ilha Tambuze",,,,"Cabo Delgado","See Ilha Tambuzi"
"Mozambique","Ilha Tambuzi","http://www.geonames.org/1026445/ilha-tambuzi.html",="-11.36914",="40.63989","Cabo Delgado",
"Mozambique","Ilha Tecomaji","http://www.geonames.org/1026139/ilha-tecomaji.html",="-10.77716",="40.64909","Cabo Delgado",
"Mozambique","Ilha Vamizi","http://www.geonames.org/1024821/ilha-vamizi.html",="-11.02924",="40.66684","Cabo Delgado",
"Mozambique","Innamban Bay",,,,"Inhambane","See Baia de Inhambane"
"Mozambique","Keonga Village",,,,"Cabo Delgado","See Quionga"
"Mozambique","Kerina Islands",,,,"Cabo Delgado","See Arquipelago das Querimbas"
"Mozambique","Kero Nyuni Island",,,,"Cabo Delgado","See Ilha Quero Niuni"
"Mozambique","Kero Nyuni Pass",,,,"Cabo Delgado","See Passagem de Quero Niuni"
"Mozambique","Kiliman",,,,"Zambezia","See Quelimane"
"Mozambique","Lacerda Lighthouse","http://www.geonames.org/1044167/lacerda-lighthouse.html",="-25.56280",="32.84366","Maputo",
"Mozambique","Limpopo Beacon",,,,"Gaza","See Monte Belo Lighthouse"
"Mozambique","Lourenco Marques",,,,"Maputo City","See Maputo"
"Mozambique","Mafamede Island",,,,"Nampula","See Ilha de Mafamede"
"Mozambique","Magaruque Island","http://www.geonames.org/1041965/magaruque-island.html",="-21.97039",="35.42614","Inhambane",
"Mozambique","Maputo","http://www.geonames.org/1040652/maputo.html",="-25.96553",="32.58322","Maputo City",
"Mozambique","Maputo Bay",,,,"Maputo","See Baia de Maputo"
"Mozambique","Mazimbwa",,,,"Cabo Delgado","See Mocimboa da Praia"
"Mozambique","Mecufi","http://www.geonames.org/1039149/mecufi.html",="-13.29005",="40.55800","Cabo Delgado",
"Mozambique","Mocimboa",,,,"Cabo Delgado","See Mocimboa da Praia"
"Mozambique","Mocimboa da Praia","http://www.geonames.org/1024699/mocimboa-da-praia.html",="-11.35172",="40.35158","Cabo Delgado",
"Mozambique","Mocuba","http://www.geonames.org/1096038/mocuba.html",="-16.77500",="37.49111","Zambezia",
"Mozambique","Monte Belo Lighthouse","http://www.geonames.org/1037129/monte-belo-lighthouse.html",="-25.18883",="33.50188","Gaza",
"Mozambique","Mozambique (town)","https://www.geonames.org/1037390/mozambique.html",="-15.03466",="40.73447","Nampula",
"Mozambique","Mozambique Island",,,,"Nampula","See Ilha de Mocambique"
"Mozambique","Mozambique Lighthouse",,,,"Nampula","See Farol Ilha de Goa"
"Mozambique","Mtundo Island",,,,"Cabo Delgado","See Ilha Metundo"
"Mozambique","Nero Nyuni Island",,,,"Cabo Delgado","See Ilha Quero Niuni"
"Mozambique","Nero Nyuni Pass",,,,"Cabo Delgado","See Passagem de Quero Niuni"
"Mozambique","North Passage","http://www.geonames.org/11808078/north-passage.html",="-25.90305",="32.85171","Maputo",
"Mozambique","Nyumbi Island",,,,"Cabo Delgado","See Ilha Dejumbe"
"Mozambique","Nyuni Pass",,,,"Cabo Delgado","See Passagem de Niuni"
"Mozambique","Palma","http://www.geonames.org/1029248/palma.html",="-10.78222",="40.48111","Cabo Delgado",
"Mozambique","Passagem de Niuni","http://www.geonames.org/1029694/passagem-de-niuni.html",="-11.23784",="40.65662","Cabo Delgado",
"Mozambique","Passagem de Quero Niuni","http://www.geonames.org/1028399/passagem-de-quero-niuni.html",="-11.57724",="40.63602","Cabo Delgado",
"Mozambique","Pebane","http://www.geonames.org/1028970/pebane.html",="-17.26417",="38.13500","Zambezia",
"Mozambique","Pemba","http://www.geonames.org/1028918/pemba.html",="-12.97395",="40.51775","Cabo Delgado",
"Mozambique","Pemba Bay",,,,"Cabo Delgado","See Baia de Pemba"
"Mozambique","Polana Channel",,,,"Maputo","See Canal da Polana"
"Mozambique","Ponta da Barra","http://www.geonames.org/1052460/ponta-da-barra.html",="-23.79261",="35.53772","Inhambane",
"Mozambique","Ponta da Barra Falsa","http://www.geonames.org/1052458/ponta-da-barra-falsa.html",="-22.92373",="35.60311","Inhambane",
"Mozambique","Ponta Sao Sebastiao","http://www.geonames.org/1027277/ponta-sao-sebastiao.html",="-22.09681",="35.47151","Inhambane",
"Mozambique","Ponta Zavora","http://www.geonames.org/1024244/ponta-zavora.html",="-24.52025",="35.20344","Inhambane",
"Mozambique","Ponta Zavora Lighthouse","http://www.geonames.org/11612596/ponta-zavora-lighthouse.html",="-24.52326",="35.19722","Inhambane",
"Mozambique","Port Amelia",,,,"Cabo Delgado","See Pemba"
"Mozambique","Porto Amelia",,,,"Cabo Delgado","See Pemba"
"Mozambique","Quelimane","http://www.geonames.org/1028434/quelimane.html",="-17.87861",="36.88833","Zambezia",
"Mozambique","Quionga","http://www.geonames.org/1028345/quionga.html",="-10.59536",="40.50874","Cabo Delgado",
"Mozambique","Quirimbas Islands",,,,"Cabo Delgado","See Arquipelago das Querimbas"
"Mozambique","Ras Mkunga","http://www.geonames.org/11808040/ras-mkunga.html",="-11.00066",="40.71341","Cabo Delgado",
"Mozambique","Ras Nenumba",,,,"Cabo Delgado","See Cabo Nenumba"
"Mozambique","Ras Pekawi",,,,"Cabo Delgado","See Cabo Pequeve"
"Mozambique","Ribeiro Lighthouse",,,,"Maputo","See Baixo Ribeiro Lighthouse"
