"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Greece","Cape Irene",,,,"North Aegean","See Akra Agia Eirini"
"Greece","Cape Kakata",,,,"Ionian Islands","See Akra Katergaki"
"Greece","Cape Kalabasis",,,,"North Aegean","See Akra Katavasis"
"Greece","Cape Kalamaki",,,,"North Aegean","See Akra Kalamaki"
"Greece","Cape Kalloni","http://www.geonames.org/11996175/cape-kalloni.html",="39.07318",="26.08444","North Aegean",
"Greece","Cape Kara",,,,"Central Macedonia","See Akra Megalo Emvolo"
"Greece","Cape Kassandra",,,,"Central Macedonia","See Akra Kassandras"
"Greece","Cape Katabasis",,,,"North Aegean","See Akra Katavasis"
"Greece","Cape Kephalos",,,,"South Aegean","See Akra Katakefalos"
"Greece","Cape Kieri",,,,"Ionian Islands","See Akra Keri"
"Greece","Cape Kokhi Lighthouse",,,,"Attica","See Akra Konchi Lighthouse"
"Greece","Cape Korax",,,,"South Aegean","See Akra Korax"
"Greece","Cape Korax Light","http://www.geonames.org/11995087/cape-korax-light.html",="37.15446",="25.22465","South Aegean",
"Greece","Cape Krikelo",,,,"South Aegean","See Akra Krikello"
"Greece","Cape Letra",,,,"South Aegean","See Akra Lytra"
"Greece","Cape Liakas",,,,"Ionian Islands","See Akra Liakas"
"Greece","Cape Likas",,,,"Ionian Islands","See Akra Liakas"
"Greece","Cape Limni",,,,"North Aegean","See Akra Megalo Kavouriki"
"Greece","Cape Limnos",,,,"Crete","See Akra Lithino"
"Greece","Cape Lithari",,,,"Central Greece","See Akra Lithari"
"Greece","Cape Littinos",,,,"Crete","See Akra Lithino"
"Greece","Cape Livadi",,,,"South Aegean","See Akra Livada"
"Greece","Cape Lontano","http://www.geonames.org/11395939/cape-lontano.html",="36.66768",="27.86038","South Aegean",
"Greece","Cape Malathrea",,,,"East Macedonia and Thrace","See Megalo Akrotiri"
"Greece","Cape Malathria",,,,"North Aegean","See Akra Malathria"
"Greece","Cape Malea (1)",,,,"Peloponnese","See Akra Maleas"
"Greece","Cape Malea (2)",,,,"North Aegean","See Akra Agrilia"
"Greece","Cape Malea Light",,,,"Peloponnese","See Cape Malea Lighthouse"
"Greece","Cape Malea Lighthouse","http://www.geonames.org/11994993/cape-malea-lighthouse.html",="36.45032",="23.20162","Peloponnese",
"Greece","Cape Manoletha",,,,"South Aegean","See Akra Armenistis"
"Greece","Cape Masticho",,,,"North Aegean","See Akra Masticho"
"Greece","Cape Mastiho",,,,"North Aegean","See Akra Masticho"
"Greece","Cape Matapan",,,,"Peloponnese","See Akra Tainaron"
"Greece","Cape Matapan Light",,,,"Peloponnese","See Akra Tainaron Lighthouse"
"Greece","Cape Melangari",,,,"Peloponnese","See Akra Melagkavi"
"Greece","Cape Melangavi",,,,"Peloponnese","See Akra Melagkavi"
"Greece","Cape Melangavi Light","http://www.geonames.org/12032254/cape-melangavi-light.html",="38.02844",="22.85007","Peloponnese",
"Greece","Cape Mentzephlos",,,,"North Aegean","See Akra Mourtzeflos"
"Greece","Cape Molino",,,,"South Aegean","See Akra Mylon"
"Greece","Cape Molivo",,,,"North Aegean","See Akra Molyvos"
"Greece","Cape Molivo Light",,,,"North Aegean","See Molyvos Lighthouse"
"Greece","Cape Monolithos",,,,"South Aegean","See Akra Armenistis"
"Greece","Cape Murtzephlos",,,,"North Aegean","See Akra Mourtzeflos"
"Greece","Cape Nikola",,,,"North Aegean","See Akra Melanios"
"Greece","Cape Ommanney",,,,"East Macedonia and Thrace","See Akra Pachys"
"Greece","Cape Oura (1)",,,,"North Aegean","See Akra Oura"
"Greece","Cape Oura (2)",,,,"North Aegean","See Akra Oura"
"Greece","Cape Palacrum",,,,"Ionian Islands","See Akra Taxiarchis"
"Greece","Cape Palancra",,,,"Ionian Islands","See Akra Taxiarchis"
"Greece","Cape Palliuri",,,,"Central Macedonia","See Akra Paliouri"
"Greece","Cape Papas",,,,"North Aegean","See Akra Papas"
"Greece","Cape Papas Light",,,,"North Aegean","See Akra Papas Lighthouse"
"Greece","Cape Paraspori",,,,"South Aegean","See Akra Paraspori"
"Greece","Cape Pasha Light",,,,"North Aegean","See Akra Papas Lighthouse"
"Greece","Cape Phano",,,,"North Aegean","See Akra Masticho"
"Greece","Cape Phassa",,,,"South Aegean","See Akra Fassa"
"Greece","Cape Phassa Light",,,,"South Aegean","See Akra Fassa Lighthouse"
"Greece","Cape Phasso",,,,"South Aegean","See Akra Fassa"
"Greece","Cape Phasso Light",,,,"South Aegean","See Akra Fassa Lighthouse"
"Greece","Cape Phosia",,,,"South Aegean","See Akra Fassa"
"Greece","Cape Phuka",,,,"South Aegean","See Akra Agios Fokas"
"Greece","Cape Placa Lighthouse",,,,"North Aegean","See Akra Plaka Lighthouse"
"Greece","Cape Plaka (1)",,,,"North Aegean","See Akra Plaka"
"Greece","Cape Plaka (2)",,,,"Crete","See Akra Plaka"
"Greece","Cape Plati",,,,"Mount Athos","See Akra Arapis"
"Greece","Cape Potamos",,,,"North Aegean","See Akra Potamos"
"Greece","Cape Prasonisi",,,,"South Aegean","See Akra Praso"
"Greece","Cape Prasonisi Lighthouse",,,,"South Aegean","See Prasonisi Lighthouse"
"Greece","Cape Prino",,,,"East Macedonia and Thrace","See Akra Prinos"
"Greece","Cape Saint John",,,,"Crete","See Akra Agios Ioannis"
"Greece","Cape Saint Nikolo",,,,"North Aegean","See Akra Melanios"
"Greece","Cape Santo",,,,"Mount Athos","See Akra Timiou Prodromou"
"Greece","Cape Sidero (1)",,,,"Crete","See Akra Sideros"
"Greece","Cape Sidero (2)",,,,"North Aegean","See Akra Kanoni"
"Greece","Cape Sidero Light",,,,"Crete","See Akra Sideros Lighthouse"
"Greece","Cape Sigri",,,,"North Aegean","See Akra Sigri"
"Greece","Cape Skammia",,,,"North Aegean","See Akra Korakas"
"Greece","Cape Skamnia",,,,"North Aegean","See Akra Korakas"
"Greece","Cape Skidi",,,,"North Aegean","See Akra Skio"
"Greece","Cape Skinari Light",,,,"Ionian Islands","See Akra Skinari Lighthouse"
"Greece","Cape Skinari Lighthouse",,,,"Ionian Islands","See Akra Skinari Lighthouse"
"Greece","Cape Spada",,,,"Crete","See Akra Spatha"
"Greece","Cape Spano",,,,"South Aegean","See Akra Faros"
"Greece","Cape Spano Light",,,,"South Aegean","See Nisida Levitha Lighthouse"
"Greece","Cape Sparti",,,,"Attica","See Akra Spathi"
"Greece","Cape Spathi (1)",,,,"South Aegean","See Akra Spathi"
"Greece","Cape Spathi (2)",,,,"Attica","See Akra Spathi"
"Greece","Cape Spathi Lighthouse",,,,"South Aegean","See Spathi Lighthouse"
"Greece","Cape St. Helena",,,,"North Aegean","See Akra Agia Eleni"
"Greece","Cape St. John",,,,"Crete","See Akra Agios Ioannis"
"Greece","Cape St. Nikolo",,,,"North Aegean","See Akra Melanios"
"Greece","Cape Stavro",,,,"Crete","See Akra Stavros"
"Greece","Cape Stavros",,,,"Crete","See Akra Stavros"
"Greece","Cape Tamalos",,,,"South Aegean","See Akra Tamelos"
"Greece","Cape Tamelos",,,,"South Aegean","See Akra Tamelos"
"Greece","Cape Tamelos Light",,,,"South Aegean","See Akra Tamelos Light"
"Greece","Cape Thascoli",,,,"North Aegean","See Akra Thaskoloi"
"Greece","Cape Tigani",,,,"North Aegean","See Akra Tigani"
"Greece","Cape Trepiti",,,,"Crete","See Akra Trypiti"
"Greece","Cape Trimesson",,,,"South Aegean","See Akra Trimeso"
"Greece","Cape Tripiti (1)",,,,"Crete","See Akra Trypiti"
"Greece","Cape Tripti",,,,"North Aegean","See Akra Trypiti"
"Greece","Cape Vapore","https://www.geonames.org/252295/cape-vapore.html",="37.44654",="24.94882","South Aegean",
"Greece","Cape Vieri",,,,"Ionian Islands","See Akra Keri"
"Greece","Cape Vourkos",,,,"North Aegean","See Akra Agios Fokas"
"Greece","Cape Vurkos",,,,"North Aegean","See Akra Agios Fokas"
"Greece","Cape Zeitin",,,,"North Aegean","See Akra Agrilia"
"Greece","Cape Zurva",,,,"Attica","See Akra Zourvas"
"Greece","Cavatea",,,,"North Aegean","See Gavathas"
"Greece","Cavatha",,,,"North Aegean","See Gavathas"
"Greece","Ceregatto",,,,"Attica","See Nisi Antikythira"
"Greece","Cereigo",,,,"Attica","See Cythera Island"
"Greece","Cerigo",,,,"Attica","See Cythera Island"
"Greece","Cerigotto",,,,"Attica","See Nisi Antikythira"
"Greece","Cervi Channel",,,,"Peloponnese","See Steno Elafonisou"
"Greece","Chios (town)","http://www.geonames.org/259973/chios.html",="38.36778",="26.13583","North Aegean",
"Greece","Chios Island",,,,"North Aegean","See Nisi Chios"
"Greece","Chios Lighthouse","https://www.geonames.org/12110853/chios-lighthouse.html",="38.37049",="26.14497","North Aegean",
"Greece","Chios Strait",,,,"North Aegean","See Diavlos Chiou"
"Greece","Christiani Island","http://www.geonames.org/413897/christiani-island.html",="36.24950",="25.20384","South Aegean",
"Greece","Chuka Channel","http://www.geonames.org/12021851/chuka-channel.html",="36.97243",="27.18781","South Aegean",
"Greece","Citadel Point Light",,,,"North Aegean","See Akra Kastro Lighthouse"
"Greece","Cone Hill","https://www.geonames.org/11995738/cone-hill.html",="39.80762",="25.21944","North Aegean",
"Greece","Corfu","http://www.geonames.org/2463678/corfu.html",="39.59828",="19.85231","Ionian Islands",
"Greece","Corfu (town)","https://www.geonames.org/2463679/corfu.html",="39.62441",="19.92016","Ionian Islands",
"Greece","Corfu Citadel Lighthouse","https://www.geonames.org/12089485/citadel-lighthouse.html",="39.62320",="19.92922","Ionian Islands",
"Greece","Corinth",,,,"Peloponnese","See Korinthos"
"Greece","Corinth Canal","http://www.geonames.org/259288/corinth-canal.html",="37.93473",="22.98395","Peloponnese",
"Greece","Corinth Canal East Entrance","http://www.geonames.org/9855429/corinth-canal-east-entrance.html",="37.91663",="23.00915","Peloponnese",
"Greece","Crete","https://www.geonames.org/258763/crete.html",="35.20523",="24.90308","Crete",
"Greece","Cyclades","http://www.geonames.org/259820/cyclades.html",="37.16265",="25.01747","South Aegean",
"Greece","Cyclades Islands",,,,"South Aegean","See Cyclades"
"Greece","Cythera Island","http://www.geonames.org/259709/cythera-island.html",="36.24072",="22.99337","Attica",
"Greece","Dedeagach",,,,"East Macedonia and Thrace","See Alexandroupoli"
"Greece","Dedeagatch",,,,"East Macedonia and Thrace","See Alexandroupoli"
"Greece","Deprano Light",,,,"Crete","See Akra Drapano Lighthouse"
"Greece","Despotiko Island",,,,"South Aegean","See Nisida Despotiko"
"Greece","Diavlos Chiou","http://www.geonames.org/259971/diavlos-chiou.html",="38.30449",="26.19690","North Aegean",
"Greece","Diavlos Fournon","http://www.geonames.org/262258/diavlos-fournon.html",="37.66402",="26.56163","North Aegean",
"Greece","Diavlos Lerou","http://www.geonames.org/258477/diavlos-lerou.html",="37.09334",="26.88772","South Aegean",
"Greece","Diavlos Makronisou","http://www.geonames.org/257893/diavlos-makronisou.html",="37.71190",="24.09319","South Aegean",
"Greece","Diavlos Oinousson","http://www.geonames.org/444504/diavlos-oinousson.html",="38.54348",="26.17339","North Aegean",
"Greece","Diavlos Tinou-Androu","http://www.geonames.org/8140511/diavlos-tinou-androu.html",="37.67961",="24.97174","South Aegean",
"Greece","Diekplous Kafireos","http://www.geonames.org/261695/diekplous-kafireos.html",="37.97780",="24.63709",,
"Greece","Diekplous Keas","http://www.geonames.org/260346/diekplous-keas.html",="37.66703",="24.20792",,
"Greece","Doro Channel",,,,,"See Diekplous Kafireos"
"Greece","Doro Island",,,,"Central Greece","See Nisis Arapis"
"Greece","Doro Passage",,,,,"See Diekplous Kafireos"
"Greece","Dragonara Island",,,,"Crete","See Nisida Dragonada"
"Greece","East Mudros",,,,"North Aegean","See Moudhros"
"Greece","East Mudros Cathedral","https://www.geonames.org/12097470/east-mudros-cathedral.html",="39.87462",="25.26961","North Aegean",
"Greece","East Mudros Church",,,,"North Aegean","See East Mudros Cathedral"
"Greece","East Point","http://www.geonames.org/11995086/east-point.html",="37.14087",="25.23401","South Aegean",
"Greece","Echinosa Island",,,,"South Aegean","See Nisi Schoinoussa"
"Greece","Egri Liman Channel","http://www.geonames.org/262834/egri-liman-channel.html",="38.52299",="26.33024","North Aegean",
"Greece","Elaphonisos Channel",,,,"Peloponnese","See Steno Elafonisou"
"Greece","Elasa Island",,,,"Crete","See Nisida Elasa"
"Greece","Elati","https://www.geonames.org/262781/elati.html",="38.69966",="20.62490","Ionian Islands",
"Greece","Eleuthera Island",,,,"Central Macedonia","See Elevtheronisos"
"Greece","Eleuthera Isle",,,,"Central Macedonia","See Elevtheronisos"
"Greece","Elevtheronisos","https://www.geonames.org/736331/elevtheronisos.html",="40.52970",="23.92817","Central Macedonia",
"Greece","Elma's Tower",,,,"South Aegean","See Saint Elmo Tower"
"Greece","Elmo's Tower",,,,"South Aegean","See Saint Elmo Tower"
"Greece","Elsa Island",,,,"Crete","See Nisida Elasa"
"Greece","Emporio Bay","http://www.geonames.org/11395880/emporio-bay.html",="36.22166",="27.61930","South Aegean",
"Greece","Ermoupolis","http://www.geonames.org/262603/ermoupolis.html",="37.44466",="24.94290","South Aegean",
"Greece","Euboea Island","http://www.geonames.org/262565/euboea-island.html",="38.50000",="24.00000","Central Greece",
"Greece","Faliron Bay",,,,"Attica","See Ormos Falirou"
"Greece","Fano Island",,,,"Ionian Islands","See Nisi Othonoi"
"Greece","Fano Island Light",,,,"Ionian Islands","See Kastri Lighthouse"
"Greece","Fano Light",,,,"Ionian Islands","See Kastri Lighthouse"
"Greece","Fano Summit",,,,"Ionian Islands","See Imerovigli"
"Greece","Farmakonisi","https://www.geonames.org/262469/farmakonisi.html",="37.28917",="27.08557","South Aegean",
"Greece","Faros Akradias","http://www.geonames.org/9612182/faros-akradias.html",="36.78037",="24.39007","South Aegean",
"Greece","Faros Armenistis","http://www.geonames.org/10627130/faros-armenistis.html",="37.48969",="25.31446","South Aegean",
"Greece","Fenar Point",,,,"East Macedonia and Thrace","See Akra Fanari"
"Greece","Fort Saint Nicholas","http://www.geonames.org/11395884/fort-saint-nicholas.html",="36.45121",="28.22808","South Aegean","Fort Saint Nicholas Light:http://www.geonames.org/11395885/fort-saint-nicholas-lighthouse.html"
"Greece","Fort Saint Nicholas Lighthouse","https://www.geonames.org/11395885/fort-saint-nicholas-lighthouse.html",="36.45116",="28.22797","South Aegean",
"Greece","Foul Point",,,,"North Aegean","See Akra Ftelia"
"Greece","Fourteen Foot Pass","http://www.geonames.org/11995084/fourteen-foot-pass.html",="37.04411",="25.09303","South Aegean",
"Greece","Furni",,,,"North Aegean","See Nisi Fournoi"
"Greece","Furni Island",,,,"North Aegean","See Nisi Fournoi"
"Greece","Furni Pass",,,,"North Aegean","See Diavlos Fournon"
"Greece","Gaidaro Island (1)",,,,"South Aegean","See Agathonisi"
"Greece","Gaidaro Island (2)",,,,"South Aegean","See Nisida Didymi"
"Greece","Gaidaro Island (3)",,,,"Attica","See Nisida Patroklou"
"Greece","Gaidaro Island Lighthouse","http://www.geonames.org/11995107/gaidaro-island-lighthouse.html",="37.42708",="24.97201","South Aegean",
"Greece","Gaidaro Isle",,,,"South Aegean","See Agathonisi"
"Greece","Gaidaro Lighthouse",,,,"South Aegean","See Gaidaro Island Lighthouse"
"Greece","Gaidaro Nisi",,,,"Crete","See Nisi Chrysi"
"Greece","Gaidro Island",,,,"Attica","See Nisida Patroklou"
"Greece","Gaidro Light",,,,"South Aegean","See Gaidaro Island Lighthouse"
"Greece","Galiki Islet",,,,"South Aegean","See Nisida Galiatsos"
"Greece","Gavatha Rock",,,,"North Aegean","See Nisida Gavatha"
"Greece","Gavathas","http://www.geonames.org/11395776/gavathas.html",="39.28299",="25.97281","North Aegean",
"Greece","Gavdo Island",,,,"Crete","See Nisi Gavdos"
"Greece","Gavdo Light",,,,"Crete","See Gavdos Lighthouse"
"Greece","Gavdos Lighthouse","http://www.geonames.org/11395834/gavdos-lighthouse.html",="34.83897",="24.05871","Crete",
"Greece","Gavrio Lighthouse","http://www.geonames.org/11670356/gavrio-lighthouse.html",="37.87535",="24.72695","South Aegean",
"Greece","Gavrion Light",,,,"South Aegean","See Gavrio Lighthouse"
"Greece","Georgio Island",,,,"Attica","See Nisis Ayios Yeoryios"
"Greece","Georgio Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","Gerogompos Lighthouse","https://www.geonames.org/12097459/gerogompos-lighthouse.html",="38.18010",="20.34146","Ionian Islands",
"Greece","Giorgio Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","Givorion Light",,,,"South Aegean","See Gavrio Lighthouse"
"Greece","Givrioni Light",,,,"South Aegean","See Gavrio Lighthouse"
"Greece","Goremi Cape",,,,"South Aegean","See Akra Kakogkremni"
"Greece","Goremi Point",,,,"South Aegean","See Akra Kakogkremni"
"Greece","Grain Wharf","http://www.geonames.org/12023700/grain-wharf-historical.html",="37.94208",="23.64133","Attica",
"Greece","Gulf of Khios",,,,"North Aegean","See Diavlos Chiou"
"Greece","Gulf of Ruphani",,,,"East Macedonia and Thrace","See Kolpos Orfanou"
"Greece","Gulf of Salonica",,,,"Central Macedonia","See Thermaikos Kolpos"
"Greece","Guolotes Point",,,,"North Aegean","See Akra Avlakia"
"Greece","Hamidieh",,,,"East Macedonia and Thrace","See Limenaria"
"Greece","Hamidieh Harbor",,,,"East Macedonia and Thrace","See Ormos Limenaria"
"Greece","Hypsili Island",,,,"South Aegean","See Nisida Strongyli"
"Greece","Iero",,,,"North Aegean","See Kolpos Geras"
"Greece","Imerovigli","https://www.geonames.org/12095331/imerovigli.html",="39.84404",="19.38683","Ionian Islands",
"Greece","Irene Point",,,,"North Aegean","See Akra Agia Eirini"
"Greece","Island of Rhodes",,,,"South Aegean","See Rhodes"
"Greece","Ispatho Pier","https://www.geonames.org/12111205/ispatho-pier-historical.html",="39.88724",="25.26628","North Aegean",
"Greece","Ithaca Island","http://www.geonames.org/261707/ithaca-island.html",="38.40000",="20.66667","Ionian Islands",
"Greece","Jura",,,,"South Aegean","See Nisi Gyaros"
"Greece","Jura Island",,,,"South Aegean","See Nisi Gyaros"
"Greece","Kafireas",,,,,"See Diekplous Kafireos"
"Greece","Kalamaki",,,,"North Aegean","See Akra Kalamaki"
"Greece","Kalamaki Bay",,,,"Peloponnese","See Ormos Kalamakiou"
"Greece","Kalapochi Island",,,,"South Aegean","See Nisia Kalapodia"
"Greece","Kalapodhi Island",,,,"South Aegean","See Nisia Kalapodia"
"Greece","Kalimno (town)",,,,"South Aegean","See Kalymnos (town)"
"Greece","Kalimno Channel","http://www.geonames.org/12022536/kalimno-channel.html",="36.94644",="27.07276","South Aegean",
"Greece","Kalimno Harbour",,,,"South Aegean","See Ormos Kalymnou"
"Greece","Kalimno Island",,,,"South Aegean","See Kalymnos Island"
"Greece","Kalimno Lighthouse",,,,"South Aegean","See Kalolimnos Lighthouse"
"Greece","Kalimno Strait",,,,"South Aegean","See Kalimno Channel"
"Greece","Kalloni",,,,"North Aegean","See Kolpos Kallonis"
"Greece","Kalloni Island",,,,"North Aegean","See Nisida Garmpias"
"Greece","Kalolimnos Island",,,,"South Aegean","See Nisida Kalolimnos"
"Greece","Kalolimnos Lighthouse","http://www.geonames.org/11395943/kalolimnos-lighthouse.html",="37.05846",="27.10649","South Aegean",
"Greece","Kaloyeri Rocks",,,,"North Aegean","See Vrachoi Kalogeroi"
"Greece","Kalymnos (town)","http://www.geonames.org/261507/kalymnos.html",="36.95030",="26.98388","South Aegean",
"Greece","Kalymnos Island","http://www.geonames.org/261506/kalymnos-island.html",="36.97582",="26.98105","South Aegean",
"Greece","Kandalusia Island",,,,"South Aegean","See Nisida Kandelioussa"
"Greece","Kandeliasa Island",,,,"South Aegean","See Nisida Kandelioussa"
"Greece","Kandeliasa Light",,,,"South Aegean","See Kandelioussa Lighthouse"
"Greece","Kandelioussa Lighthouse","http://www.geonames.org/11395888/kandelioussa-lighthouse.html",="36.49825",="26.96141","South Aegean",
"Greece","Kandeliusa",,,,"South Aegean","See Nisida Kandelioussa"
"Greece","Kandeliusa Island",,,,"South Aegean","See Nisida Kandelioussa"
"Greece","Kandeliusa Light",,,,"South Aegean","See Kandelioussa Lighthouse"
"Greece","Kandeliusa Point","http://www.geonames.org/11996540/kandeliusa-point.html",="36.50803",="26.98276","South Aegean",
"Greece","Kandelusa",,,,"South Aegean","See Nisida Kandelioussa"
"Greece","Kandelusia Island",,,,"South Aegean","See Nisida Kandelioussa"
"Greece","Kandelusia Light",,,,"South Aegean","See Kandelioussa Lighthouse"
"Greece","Kaphkana Island",,,,"Central Macedonia","See Nisis Kavkanas"
"Greece","Kaphkana Isle",,,,"Central Macedonia","See Nisis Kavkanas"
"Greece","Kaplkana Island",,,,"Central Macedonia","See Nisis Kavkanas"
"Greece","Kapsali Light","http://www.geonames.org/11395660/kapsali-light.html",="36.14258",="23.00010","Attica",
"Greece","Kara Agatch",,,,"East Macedonia and Thrace","See Lagos"
"Greece","Karani Rocks",,,,"Attica","See Nisoi Karavia"
"Greece","Karavi",,,,"Attica","See Nisoi Karavia"
"Greece","Karavi Islands",,,,"Attica","See Nisoi Karavia"
"Greece","Karavi Rock",,,,"Attica","See Nisoi Karavia"
"Greece","Karavi Rocks",,,,"Attica","See Nisoi Karavia"
"Greece","Kaso Island",,,,"South Aegean","See Kasos Island"
"Greece","Kasos Island","http://www.geonames.org/260844/kasos-island.html",="35.39862",="26.92363","South Aegean",
"Greece","Kassandra Light",,,,"Central Macedonia","See Akra Kassandras Light"
"Greece","Kassandra Point",,,,"Central Macedonia","See Akra Kassandras"
"Greece","Kassandra Point Lighthouse",,,,"Central Macedonia","See Akra Kassandras Light"
"Greece","Kastano Point",,,,"Mount Athos","See Akra Kastanias"
"Greece","Kastellorizo",,,,"South Aegean","See Nisi Megisti"
"Greece","Kasteloirzo",,,,"South Aegean","See Nisi Megisti"
"Greece","Kastra Island",,,,"North Aegean","See Vrachonisida Kastri"
"Greece","Kastra Isle",,,,"North Aegean","See Vrachonisida Kastri"
"Greece","Kastri Lighthouse","https://www.geonames.org/12089499/kastri-lighthouse.html",="39.86493",="19.42922","Ionian Islands",
"Greece","Kastro",,,,"East Macedonia and Thrace","See Limenaria"
"Greece","Kastro Island",,,,"North Aegean","See Vrachonisida Kastri"
"Greece","Kastro Light (1)","http://www.geonames.org/11395700/kastro-light-historical.html",="39.87697",="25.05340","North Aegean",
"Greece","Kastro Light (2)",,,,"North Aegean","See Chios Lighthouse"
"Greece","Kastro Lighthouse",,,,"North Aegean","See Kastro Light"
"Greece","Kato Kupho Island",,,,"South Aegean","See Nisida Kato Koufonisi"
"Greece","Kavia Bay",,,,"South Aegean","See Ormos Kavia"
"Greece","Kavo Zuri",,,,"Crete","See Akra Tsounos"
"Greece","Kavos Diakoptis","https://www.geonames.org/265161/kavos-diakoptis.html",="37.12940",="24.53284","South Aegean",
"Greece","Kavos Kyras Lighthouse","http://www.geonames.org/12032020/kavos-kyras-lighthouse.html",="38.56354",="20.54276","Ionian Islands",
"Greece","Kavos Petasos","http://www.geonames.org/257147/kavos-petasos.html",="38.24366",="25.86425","North Aegean",
"Greece","Kea",,,,"South Aegean","See Nisi Kea"
"Greece","Kea Channel",,,,,"See Diekplous Keas"
"Greece","Kea Light",,,,"South Aegean","See Akra Ayiou Nikolaou Light"
"Greece","Keraklia Island",,,,"South Aegean","See Nisi Irakleia"
"Greece","Khalkia Island",,,,"South Aegean","See Nisi Chalki"
"Greece","Kheros Point",,,,"North Aegean","See Akra Keros"
"Greece","Khios",,,,"North Aegean","See Nisi Chios"
"Greece","Khios (town)",,,,"North Aegean","See Chios (town)"
"Greece","Khios Channel",,,,"North Aegean","See Diavlos Chiou"
"Greece","Khios Island",,,,"North Aegean","See Nisi Chios"
"Greece","Khios Straits",,,,"North Aegean","See Diavlos Chiou"
"Greece","Kithera",,,,"Attica","See Cythera Island"
"Greece","Kithera Channel",,,,"Attica","See Steno Kythiron"
"Greece","Kithera Island",,,,"Attica","See Cythera Island"
"Greece","Kithera Light",,,,"Attica","See Kapsali Light"
"Greece","Kittern Island",,,,"Attica","See Cythera Island"
"Greece","Kodoyari Point",,,,"South Aegean","See Akra Kontogianni"
"Greece","Kolokithia",,,,"North Aegean","See Ormos Kolokythias"
"Greece","Kolpos Geras","http://www.geonames.org/251396/kolpos-geras.html",="39.08850",="26.48632","North Aegean",
"Greece","Kolpos Kallonis","http://www.geonames.org/261393/kolpos-kallonis.html",="39.15671",="26.19207","North Aegean",
"Greece","Kolpos Orfanou","http://www.geonames.org/734876/kolpos-orfanou.html",="40.68103",="23.88102","East Macedonia and Thrace",
"Greece","Koluri Bay",,,,"Attica","See Ormos Salaminas"
"Greece","Kombi Island",,,,"North Aegean","See Vrachonisida Kompi"
"Greece","Kombi Islet Light",,,,"North Aegean","See Vrachonisida Kompi Lighthouse"
"Greece","Kombi Light",,,,"North Aegean","See Vrachonisida Kompi Lighthouse"
"Greece","Kombi Lighthouse",,,,"North Aegean","See Vrachonisida Kompi Lighthouse"
"Greece","Kombi Point",,,,"North Aegean","See Akra Kombi"
"Greece","Kombo Lighthouse",,,,"North Aegean","See Vrachonisida Kompi Lighthouse"
"Greece","Kondaki Point","http://www.geonames.org/259426/kondaki-point.html",="37.81300",="26.74190","North Aegean",
"Greece","Kondia",,,,"North Aegean","See Kondias (town)"
"Greece","Kondia Harbour",,,,"North Aegean","See Ormos Kontia"
"Greece","Kondias (town)","http://www.geonames.org/259422/kondias.html",="39.86515",="25.14843","North Aegean",
"Greece","Konichi Light",,,,"Attica","See Akra Konchi Lighthouse"
"Greece","Konkhi Light",,,,"Attica","See Akra Konchi Lighthouse"
"Greece","Korinthos","http://www.geonames.org/259289/korinthos.html",="37.94007",="22.95130","Peloponnese",
"Greece","Kos",,,,"South Aegean","See Nisos Kos"
"Greece","Kos (town)","http://www.geonames.org/259245/kos.html",="36.89295",="27.28768","South Aegean",
"Greece","Kos Channel","http://www.geonames.org/259243/kos-channel.html",="36.93919",="27.28077","South Aegean",
"Greece","Kos Island",,,,"South Aegean","See Nisos Kos"
"Greece","Kos Strait",,,,"South Aegean","See Kos Channel"
"Greece","Koufonisi (1)","http://www.geonames.org/259163/koufonisi.html",="34.93817",="26.13923","Crete",
"Greece","Koufonisi (2)","http://www.geonames.org/259162/koufonisi.html",="36.94151",="25.60666","South Aegean",
"Greece","Koumbi",,,,"North Aegean","See Vrachonisida Kompi"
"Greece","Krazi Bay",,,,"South Aegean","See Ormos Foinikos"
"Greece","Krokelo Point",,,,"South Aegean","See Akra Krikello"
"Greece","Krombi Lighthouse",,,,"North Aegean","See Vrachonisida Kompi Lighthouse"
"Greece","Kukulo Island",,,,"South Aegean","See Nisida Oikonomou"
"Greece","Kum Burnu (1)",,,,"South Aegean","See Akra Mylon"
"Greece","Kum Point",,,,"South Aegean","See Akra Ammoudia"
"Greece","Kupho Island",,,,"South Aegean","See Koufonisi"
"Greece","Kupho Nisi",,,,"Crete","See Koufonisi"
"Greece","Kynira Island",,,,"East Macedonia and Thrace","See Nisida Koinyra"
"Greece","Kyparissa Point",,,,"South Aegean","See Akra Kyparissi"
"Greece","Kythera Island",,,,"Attica","See Cythera Island"
"Greece","Lagos","http://www.geonames.org/735498/lagos.html",="41.00690",="25.12030","East Macedonia and Thrace",
"Greece","Laki",,,,"South Aegean","See Ormos Lakkiou"
"Greece","Laki Point","http://www.geonames.org/11395870/laki-point.html",="37.11258",="26.82335","South Aegean",
"Greece","Lazareta","https://www.geonames.org/258537/lazareta.html",="37.42987",="24.94416","South Aegean",
"Greece","Leek Rock",,,,"North Aegean","See Vromonisi"
"Greece","Lemnos",,,,"North Aegean","See Lemnos Island"
"Greece","Lemnos Island","http://www.geonames.org/258293/lemnos-island.html",="39.91667",="25.25000","North Aegean",
