"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Cape Verde","Island of Saint Nicholas (2)",,,,"Ribeira Brava","See Ilha de Sao Nicolau"
"Cape Verde","Island of Saint Vincent",,,,"Sao Vicente","See Sao Vicente"
"Cape Verde","Jago Island",,,,,"See Ilha de Santiago"
"Cape Verde","Jago Lighthouse",,,,"Sao Domingos","See Farol de Ponta do Lobo"
"Cape Verde","Julian Point",,,,"Sao Vicente","See Ponta Joao Ribeiro"
"Cape Verde","Leon Island",,,,"Sao Vicente","See Ilheu do Guisinho"
"Cape Verde","Leton Rock",,,,,"See Baixo Joao Leitao"
"Cape Verde","Lion Island",,,,"Sao Vicente","See Ilheu do Guisinho"
"Cape Verde","Lions Head","http://www.geonames.org/11608707/lions-head.html",="16.69649",="-22.98181","Sal",
"Cape Verde","Luz",,,,"Sao Filipe","See Sao Filipe"
"Cape Verde","Machado Lighthouse",,,,"Sao Vicente","See Farol do Ponta Machado"
"Cape Verde","Machado Point",,,,"Sao Vicente","See Ponta Machado"
"Cape Verde","Machado Point Light",,,,"Sao Vicente","See Farol do Ponta Machado"
"Cape Verde","Mayo Island",,,,"Maio","See Ilha do Maio"
"Cape Verde","Mayo Lighthouse",,,,"Maio","See Farol de Forte de Sao Jose"
"Cape Verde","Monte Espia","http://www.geonames.org/11608828/monte-espia.html",="16.74065",="-24.73992","Sao Vicente",
"Cape Verde","Monte Gorda",,,,"Tarrafal de Sao Nicolau","See Monte Gordo"
"Cape Verde","Monte Gordo","http://www.geonames.org/11288090/monte-gordo.html",="16.62112",="-24.35450","Tarrafal de Sao Nicolau",
"Cape Verde","Monte Grande","http://www.geonames.org/11352122/monte-grande.html",="16.82083",="-22.91000","Sal",
"Cape Verde","Monte Verde","http://www.geonames.org/3374130/monte-verde.html",="16.87118",="-24.93397","Sao Vicente",
"Cape Verde","Mordeira Bay",,,,"Sal","See Baia da Murdeira"
"Cape Verde","Morro de Caramujo",,,,"Sao Vicente","See Monte Espia"
"Cape Verde","Murdeira Bay",,,,"Sal","See Baia da Murdeira"
"Cape Verde","North Channel","http://www.geonames.org/11608818/north-channel.html",="16.90845",="-25.00566","Sao Vicente",
"Cape Verde","Passaro Island",,,,"Sao Vicente","See Ilheu dos Passaros"
"Cape Verde","Passaro Island Lighthouse",,,,"Sao Vicente","See Passaros Lighthouse"
"Cape Verde","Passaro Light",,,,"Sao Vicente","See Passaros Lighthouse"
"Cape Verde","Passaros Lighthouse","http://www.geonames.org/11594816/passaros-lighthouse.html",="16.91089",="-25.01198","Sao Vicente",
"Cape Verde","Peak Saint Nicholas Island",,,,"Tarrafal de Sao Nicolau","See Monte Gordo"
"Cape Verde","Pico do Fogo","http://www.geonames.org/3374363/pico-do-fogo.html",="14.95005",="-24.34253","Santa Catarina do Fogo",
"Cape Verde","Point Cruz",,,,"Sao Vicente","See Ponta da Laje de Areia"
"Cape Verde","Point d'Angra",,,,"Santa Catarina","See Ponta d'Angra"
"Cape Verde","Point d'Evora",,,,"Sao Vicente","See Ponta Joao d'Evora"
"Cape Verde","Point Lobo Lighthouse",,,,"Sao Domingos","See Farol de Ponta do Lobo"
"Cape Verde","Point Machado",,,,"Sao Vicente","See Ponta Machado"
"Cape Verde","Point Machado Light",,,,"Sao Vicente","See Farol do Ponta Machado"
"Cape Verde","Point Pendura",,,,"Santa Catarina","See Ponta Pendura"
"Cape Verde","Point Ribeira Julian",,,,"Sao Vicente","See Ponta Joao Ribeiro"
"Cape Verde","Point Tarafe",,,,"Sao Vicente","See Ponta Tarafes"
"Cape Verde","Ponta Barosa",,,,"Ribeira Brava","See Ponta Barroso"
"Cape Verde","Ponta Barroso","http://www.geonames.org/3374868/ponta-barroso.html",="16.55004",="-24.03696","Ribeira Brava",
"Cape Verde","Ponta Calheta",,,,"Ribeira Brava","See Ponta Leste"
"Cape Verde","Ponta d'Angra","http://www.geonames.org/11608874/ponta-de-angra.html",="15.13888",="-23.76166","Santa Catarina",
"Cape Verde","Ponta da Laje de Areia","http://www.geonames.org/11608840/ponta-da-laje-de-areia.html",="16.73579",="-24.74324","Sao Vicente",
"Cape Verde","Ponta das Bicudas","http://www.geonames.org/3374858/ponta-das-bicudas.html",="14.90609",="-23.48357","Praia",
"Cape Verde","Ponta de Santa Luzia","http://www.geonames.org/3374219/ponta-de-santa-luzia.html",="16.81760",="-24.86270","Sao Vicente",
"Cape Verde","Ponta do Atum (1)","http://www.geonames.org/3374885/ponta-do-atum.html",="16.94578",="-25.31424","Porto Novo",
"Cape Verde","Ponta do Atum (2)","http://www.geonames.org/11608880/ponta-do-atum.html",="15.27872",="-23.75929","Tarrafal",
"Cape Verde","Ponta do Calhau","http://www.geonames.org/3374798/ponta-do-calhau.html",="17.08873",="-24.96340","Paul",
"Cape Verde","Ponta do Fidalgo","http://www.geonames.org/3374636/ponta-do-fidalgo.html",="16.48752",="-24.32773","Tarrafal de Sao Nicolau",
"Cape Verde","Ponta do Pesqueiro Fundo","http://www.geonames.org/3374366/ponta-do-pesqueiro-fundo.html",="16.90594",="-25.29825","Porto Novo",
"Cape Verde","Ponta do Riberia Julian",,,,"Sao Vicente","See Ponta Joao Ribeiro"
"Cape Verde","Ponta do Rife","http://www.geonames.org/11608689/ponta-do-rife.html",="16.65303",="-22.94891","Sal",
"Cape Verde","Ponta do Sol","http://www.geonames.org/3374181/ponta-do-sol.html",="17.20445",="-25.09116","Ribeira Grande",
"Cape Verde","Ponta Fidalgo",,,,"Tarrafal de Sao Nicolau","See Ponta do Fidalgo"
"Cape Verde","Ponta Grande","http://www.geonames.org/3374568/ponta-grande.html",="16.47942",="-24.31538","Ribeira Brava",
"Cape Verde","Ponta Joao d'Evora","http://www.geonames.org/3374536/ponta-joao-d-evora.html",="16.92222",="-24.96182","Sao Vicente",
"Cape Verde","Ponta Joao Ribeiro","http://www.geonames.org/3374530/ponta-joao-ribeiro.html",="16.90619",="-24.99898","Sao Vicente",
"Cape Verde","Ponta Leste","http://www.geonames.org/3374790/ponta-leste.html",="16.57023",="-24.00787","Ribeira Brava",
"Cape Verde","Ponta Machado","http://www.geonames.org/3374490/ponta-machado.html",="16.82625",="-25.08565","Sao Vicente",
"Cape Verde","Ponta Moreia","https://www.geonames.org/3374447/ponta-moreia.html",="15.33970",="-23.74470","Tarrafal",
"Cape Verde","Ponta Pendura","http://www.geonames.org/3374373/ponta-pendura.html",="15.12560",="-23.77051","Santa Catarina",
"Cape Verde","Ponta Preta Lighthouse",,,,"Tarrafal","See Farol da Ponta Preta"
"Cape Verde","Ponta Santa Luzia",,,,"Sao Vicente","See Ponta de Santa Luzia"
"Cape Verde","Ponta Sol",,,,"Ribeira Grande","See Ponta do Sol"
"Cape Verde","Ponta Tarafes","http://www.geonames.org/11608833/ponta-tarafes.html",="16.73923",="-24.69082","Sao Vicente",
"Cape Verde","Ponta Temerosa","http://www.geonames.org/3374155/ponta-temerosa.html",="14.90036",="-23.50878","Praia",
"Cape Verde","Ponta Temerosa Lighthouse",,,,"Praia","See Farol Maria Pia"
"Cape Verde","Port Praya",,,,"Praia","See Porto da Praia"
"Cape Verde","Port Praya Lighthouse",,,,"Praia","See Farol Maria Pia"
"Cape Verde","Porto da Furna","http://www.geonames.org/3374588/porto-da-furna.html",="14.88597",="-24.67854","Brava","here:http://books.google.fr/books?id=VJlaAAAAYAAJ&pg=PA80&lpg=PA80&dq=fort+st+jago,+Funchal+Madeira&source=bl&ots=Z1SWCMf1lT&sig=CurBiOOteBPGDpI2yxSgBRkAaDk&hl=en&sa=X&ei=VNZCUvaPDenu0gX3o4D4DA&ved=0CE4Q6AEwBw#v=onepage&q=furno&f=false"
"Cape Verde","Porto da Praia","http://www.geonames.org/3374330/porto-da-praia.html",="14.91053",="-23.50525","Praia",
"Cape Verde","Porto Grande","http://www.geonames.org/3374567/porto-grande.html",="16.88866",="-25.01020","Sao Vicente",
"Cape Verde","Porto Grande Fixed Light",,,,"Sao Vicente","See Passaros Lighthouse"
"Cape Verde","Porto Grande Harbour",,,,"Sao Vicente","See Porto Grande"
"Cape Verde","Porto Grande Light",,,,"Sao Vicente","See Passaros Lighthouse"
"Cape Verde","Porto Ingles","http://www.geonames.org/3374552/porto-ingles.html",="15.13839",="-23.21825","Maio",
"Cape Verde","Porto Ingles (town)",,,,"Maio","See Vila do Maio"
"Cape Verde","Porto Praya",,,,"Praia","See Porto da Praia"
"Cape Verde","Porto Praya Light",,,,"Praia","See Farol Maria Pia"
"Cape Verde","Preguica","http://www.geonames.org/3374315/preguica.html",="16.56311",="-24.28086","Ribeira Brava",
"Cape Verde","Prequiza",,,,"Ribeira Brava","See Preguica"
"Cape Verde","Preta Point Lighthouse",,,,"Tarrafal","See Farol da Ponta Preta"
"Cape Verde","Pro-catedral Nossa Senhora da Luz","https://www.geonames.org/12718613/pro-catedral-nossa-senhora-da-luz.html",="16.88548",="-24.98806","Sao Vicente",
"Cape Verde","Pro-Cathedral of Our Lady of the Light",,,,"Sao Vicente","See Pro-catedral Nossa Senhora da Luz"
"Cape Verde","Punta do Atum (1)",,,,"Porto Novo","See Ponta do Atum"
"Cape Verde","Punta do Atum (2)",,,,"Tarrafal","See Ponta do Atum"
"Cape Verde","Quail Island",,,,"Praia","See Ilheu de Santa Maria"
"Cape Verde","Rasza Island",,,,"Sao Vicente","See Ilheu Raso"
"Cape Verde","Raza Island",,,,"Sao Vicente","See Ilheu Raso"
"Cape Verde","Ribeira da Barca","http://www.geonames.org/3374287/ribeira-da-barca.html",="15.13737",="-23.75945","Santa Catarina",
"Cape Verde","Ribeira Julian",,,,"Sao Vicente","See Ponta Joao Ribeiro"
"Cape Verde","Ribeira Point",,,,"Sao Vicente","See Ponta Joao Ribeiro"
"Cape Verde","Rolla",,,,"Ribeira Brava","See Preguica"
"Cape Verde","Rolla Road","http://www.geonames.org/9855445/rolla-road.html",="16.55492",="-24.26468",,
"Cape Verde","Rolla Roads",,,,,"See Rolla Road"
"Cape Verde","Rollo Roads",,,,,"See Rolla Road"
"Cape Verde","Saint Jago Island",,,,,"See Ilha de Santiago"
"Cape Verde","Saint Lucia Island",,,,"Sao Vicente","See Ilha de Santa Luzia"
"Cape Verde","Saint Nicholas Island",,,,"Ribeira Brava","See Ilha de Sao Nicolau"
"Cape Verde","Saint Vincent",,,,"Sao Vicente","See Sao Vicente"
"Cape Verde","Saint Vincent Fort",,,,"Sao Vicente","See Fortim do Rei"
"Cape Verde","Sal",,,,"Sal","See Sal Island"
"Cape Verde","Sal Island","http://www.geonames.org/3374248/sal-island.html",="16.72663",="-22.93087","Sal",
"Cape Verde","San Antonio Island",,,,"Porto Novo","See Ilha de Santo Antao"
"Cape Verde","San Jago",,,,,"See Ilha de Santiago"
"Cape Verde","San Pedro Bay",,,,"Sao Vicente","See Baia de Sao Pedro"
"Cape Verde","Santa Lucia Island",,,,"Sao Vicente","See Ilha de Santa Luzia"
"Cape Verde","Santa Maria","http://www.geonames.org/3374218/santa-maria.html",="16.59796",="-22.90509","Sal",
"Cape Verde","Sao Filipe","http://www.geonames.org/3374210/sao-filipe.html",="14.89610",="-24.49556","Sao Filipe","David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~21269~670080"
"Cape Verde","Sao Nicolao",,,,"Ribeira Brava","See Ilha de Sao Nicolau"
"Cape Verde","Sao Vicente","http://www.geonames.org/3374197/sao-vicente.html",="16.84414",="-24.97398","Sao Vicente",
"Cape Verde","Sao Vicente",,,,"Sao Vicente","See Sao Vicente"
"Cape Verde","Sino Point Lighthouse",,,,"Sal","See Farol de Ponta do Sino"
"Cape Verde","South Point (1)",,,,"Porto Novo","See Ponta do Pesqueiro Fundo"
"Cape Verde","South Point (2)",,,,"Ribeira Brava","See Ponta Grande"
"Cape Verde","South Point Light",,,,"Sal","See Farol de Ponta do Sino"
"Cape Verde","St. Vincent",,,,"Sao Vicente","See Sao Vicente"
"Cape Verde","St. Vincent Island",,,,"Sao Vicente","See Sao Vicente"
"Cape Verde","Tarrafal","http://www.geonames.org/3374166/tarrafal.html",="15.27881",="-23.75192","Tarrafal",
"Cape Verde","Tarrafal Bay (1)",,,,"Tarrafal","See Baia de Tarrafal"
"Cape Verde","Tarrafal Bay (2)",,,,"Porto Novo","See Baia do Tarrafal"
"Cape Verde","Tarrafal Bay (3)",,,,"Tarrafal","See Baia do Tarrafal"
"Cape Verde","Temerosa Lighthouse",,,,"Praia","See Farol Maria Pia"
"Cape Verde","Town of English Roads",,,,"Maio","See Vila do Maio"
"Cape Verde","Turtle Point",,,,"Sal","See Ponta do Rife"
"Cape Verde","Vila do Maio","http://www.geonames.org/3374120/vila-do-maio.html",="15.13823",="-23.21158","Maio",
"Democratic Republic of the Congo","Banana","http://www.geonames.org/2317418/banana.html",="-6.00413",="12.39929","Bas-Congo",
"Democratic Republic of the Congo","Banana Creek",,,,"Bas-Congo","See Crique de Banana"
"Democratic Republic of the Congo","Boma","http://www.geonames.org/2316702/boma.html",="-5.85098",="13.05364","Bas-Congo",
"Democratic Republic of the Congo","Crique de Banana","http://www.geonames.org/2317417/crique-de-banana.html",="-6.02611",="12.41040","Bas-Congo",
"Democratic Republic of the Congo","Moanda Lighthouse","http://www.geonames.org/11608494/moanda-lighthouse.html",="-5.93954",="12.34419","Bas-Congo",
"Equatorial Guinea","Anno Bom Island",,,,"Annobon","See Isla de Annobon"
"Equatorial Guinea","Bahia de Santa Isabel","http://www.geonames.org/2306733/bahia-de-santa-isabel.html",="3.76194",="8.78099","Bioko Norte",
"Equatorial Guinea","Bata","http://www.geonames.org/2310046/bata.html",="1.86391",="9.76582","Litoral",
"Equatorial Guinea","Bata Point",,,,"Litoral","See Cabo Bata"
"Equatorial Guinea","Boteler Point",,,,"Bioko Norte","See Punta Achada"
"Equatorial Guinea","Cabo Bata","http://www.geonames.org/2310044/cabo-bata.html",="2.10958",="9.76843","Litoral",
"Equatorial Guinea","Cape  Barrow",,,,"Bioko Sur","See Punta Santiago"
"Equatorial Guinea","Cape Badgley",,,,"Bioko Sur","See Punta Sagres"
"Equatorial Guinea","Cape Bagdley",,,,"Bioko Sur","See Punta Sagres"
"Equatorial Guinea","Cape Bullen",,,,"Bioko Norte","See Punta Europa"
"Equatorial Guinea","Cape Horatio",,,,"Bioko Norte","See Punta Hermosa"
"Equatorial Guinea","Cape Vidal",,,,"Bioko Norte","See Punta Vidal"
"Equatorial Guinea","Cathedral of St. Isabel","http://www.geonames.org/11808950/cathedral-of-st-isabel.html",="3.75699",="8.78280","Bioko Norte",
"Equatorial Guinea","Clarence Peak",,,,"Bioko Norte","See Pico Basile"
"Equatorial Guinea","Corisco Bay","http://www.geonames.org/2401333/corisco-bay.html",="0.86789",="9.44687",,
"Equatorial Guinea","Cristina Point",,,,"Bioko Norte","See Punta Cristina"
"Equatorial Guinea","Elobey",,,,,"See Isla de Elobey Grande"
"Equatorial Guinea","Enrique Islet",,,,"Bioko Norte","See Islotes Enriquez"
"Equatorial Guinea","Fernanda Point",,,,"Bioko Norte","See Punta de la Unidad Africana"
"Equatorial Guinea","Fernanda Point Lighthouse",,,,"Bioko Norte","See Punta de la Unidad Africana Lighthouse"
"Equatorial Guinea","Fernando Po",,,,,"See Isla de Bioko"
"Equatorial Guinea","Fernando Po Light",,,,"Bioko Norte","See Punta de la Unidad Africana Lighthouse"
"Equatorial Guinea","Fernando Po Point",,,,"Bioko Norte","See Punta de la Unidad Africana"
"Equatorial Guinea","Fernando Point",,,,"Bioko Norte","See Punta de la Unidad Africana"
"Equatorial Guinea","Fernando Point Lighthouse",,,,"Bioko Norte","See Punta de la Unidad Africana Lighthouse"
"Equatorial Guinea","Horatio Island",,,,"Bioko Norte","See Islote Horacio"
"Equatorial Guinea","Horatio Point",,,,"Bioko Norte","See Punta Hermosa"
"Equatorial Guinea","Isla de Annobon","http://www.geonames.org/2310306/isla-de-annobon.html",="-1.43391",="5.63697","Annobon",
"Equatorial Guinea","Isla de Bioko","http://www.geonames.org/2309792/isla-de-bioko.html",="3.50000",="8.70000",,
"Equatorial Guinea","Isla de Corisco","http://www.geonames.org/2309479/isla-de-corisco.html",="0.91575",="9.31828",,"Image:http://hitchcock.itc.virginia.edu/Slavery/details.php?categorynum=2&categoryName=&theRecord=220&recordCount=240"
"Equatorial Guinea","Isla de Elobey Grande","http://www.geonames.org/2309173/isla-de-elobey-grande.html",="0.98216",="9.50440",,
"Equatorial Guinea","Isla Tortuga","http://www.geonames.org/2306595/isla-tortuga.html",="-1.40536",="5.65656","Annobon",
"Equatorial Guinea","Island of Corisco",,,,,"See Isla de Corisco"
"Equatorial Guinea","Islote Horacio","http://www.geonames.org/2308862/islote-horacio.html",="3.75889",="8.90828","Bioko Norte",
"Equatorial Guinea","Islotes Enriquez","http://www.geonames.org/2308871/islotes-enriquez.html",="3.76101",="8.77537","Bioko Norte",
"Equatorial Guinea","Islotes Pongue","http://www.geonames.org/2306856/islotes-ponguee.html",="2.19002",="9.75559",,
"Equatorial Guinea","Los Pajaros Rocks",,,,,"See Islotes Pongue"
"Equatorial Guinea","Malabo","http://www.geonames.org/2309527/malabo.html",="3.75578",="8.78166","Bioko Norte",
"Equatorial Guinea","Mbini","http://www.geonames.org/2308278/mbini.html",="1.58267",="9.61478","Litoral",
"Equatorial Guinea","Mbode",,,,,"See Punta Mbode"
"Equatorial Guinea","Pico Basile","http://www.geonames.org/2306732/pico-basile.html",="3.58812",="8.76168","Bioko Norte",
"Equatorial Guinea","Puerto Viejo Pier","http://www.geonames.org/11808955/puerto-viejo-pier.html",="3.76006",="8.78372","Bioko Norte",
"Equatorial Guinea","Punta Achada","http://www.geonames.org/2310614/punta-achada.html",="3.67078",="8.61362","Bioko Norte",
"Equatorial Guinea","Punta Argelejos","http://www.geonames.org/2310280/punta-argelejos.html",="3.47431",="8.48028","Bioko Sur",
"Equatorial Guinea","Punta Cristina","http://www.geonames.org/2309468/punta-cristina.html",="3.75923",="8.77675","Bioko Norte",
"Equatorial Guinea","Punta de la Unidad Africana","http://www.geonames.org/2306562/punta-de-la-unidad-africana.html",="3.76552",="8.78280","Bioko Norte",
"Equatorial Guinea","Punta de la Unidad Africana Lighthouse","http://www.geonames.org/11609889/punta-de-la-unidad-africana-lighthouse.html",="3.76524",="8.78307","Bioko Norte",
"Equatorial Guinea","Punta Europa","http://www.geonames.org/2309013/punta-europa.html",="3.78817",="8.71410","Bioko Norte",
"Equatorial Guinea","Punta Hermosa","http://www.geonames.org/2308866/punta-hermosa.html",="3.76357",="8.90061","Bioko Norte",
"Equatorial Guinea","Punta Mbode","http://www.geonames.org/2308267/punta-mbode.html",="1.62309",="9.60520",,
"Equatorial Guinea","Punta Sagres","http://www.geonames.org/2306790/punta-sagres.html",="3.36117",="8.41458","Bioko Sur",
"Equatorial Guinea","Punta Santiago","http://www.geonames.org/2306723/punta-santiago.html",="3.20946",="8.67630","Bioko Sur",
"Equatorial Guinea","Punta Vidal","http://www.geonames.org/2306533/punta-vidal.html",="3.66758",="8.93790","Bioko Norte",
"Equatorial Guinea","Saint Isabel Bay",,,,"Bioko Norte","See Bahia de Santa Isabel"
"Equatorial Guinea","San Benito",,,,"Litoral","See Mbini"
"Equatorial Guinea","San Carlos Point",,,,"Bioko Sur","See Punta Argelejos"
"Equatorial Guinea","Santa Isabel",,,,"Bioko Norte","See Malabo"
"Equatorial Guinea","Santa Isabel Bay",,,,"Bioko Norte","See Bahia de Santa Isabel"
"Equatorial Guinea","Santa Isabel Harbour",,,,"Bioko Norte","See Bahia de Santa Isabel"
"Equatorial Guinea","Santa Isabel Pier Beacon",,,,"Bioko Norte","See Puerto Viejo Pier"
"Equatorial Guinea","Turtle Island",,,,"Annobon","See Isla Tortuga"
"Gabon","Cap Esterias","http://www.geonames.org/2400683/cap-esterias.html",="0.61362",="9.32094","Estuaire","David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~24787~950051"
"Gabon","Cap Lopez","http://www.geonames.org/2399612/cap-lopez.html",="-0.61846",="8.71094","Ogooue-Maritime",
"Gabon","Cap Lopez Lighthouse","http://www.geonames.org/11810393/cap-lopez-lighthouse.html",="-0.63126",="8.70256","Ogooue-Maritime",
"Gabon","Cap Santa Clara","http://www.geonames.org/2396374/cap-santa-clara.html",="0.50657",="9.31834","Estuaire",
"Gabon","Cape Lopez",,,,"Ogooue-Maritime","See Cap Lopez"
"Gabon","Cape Lopez Lighthouse",,,,"Ogooue-Maritime","See Cap Lopez Lighthouse"
"Gabon","Corisco Bay","http://www.geonames.org/2401333/corisco-bay.html",="0.86789",="9.44687",,
"Gabon","Gombi Point",,,,"Estuaire","See Pointe Ngombe"
"Gabon","Libreville","http://www.geonames.org/2399697/libreville.html",="0.39241",="9.45356","Estuaire",
"Gabon","Pedras Point",,,,"Ogooue-Maritime","See Pointe Pedras"
"Gabon","Pointe Ngombe","http://www.geonames.org/2400520/pointe-ngombe.html",="0.30718",="9.30146","Estuaire",
"Gabon","Pointe Pedras","http://www.geonames.org/2396591/pointe-pedras.html",="-2.68792",="9.88316","Ogooue-Maritime",
"Gabon","Pointe Pongara","http://www.geonames.org/2396524/pointe-pongara.html",="0.35143",="9.35449","Estuaire",
"Gabon","Port Gentil",,,,"Ogooue-Maritime","See Port-Gentil"
"Gabon","Port-Gentil","http://www.geonames.org/2396518/port-gentil.html",="-0.71933",="8.78151","Ogooue-Maritime",
"Gabon","Round Corner Sand Spit",,,,"Estuaire","See Pointe Pongara"
"Gabon","Round Corner Sandspitze",,,,"Estuaire","See Pointe Pongara"
"Gabon","Sandspitze",,,,"Estuaire","See Pointe Pongara"
"Gabon","Sandy Point",,,,"Estuaire","See Pointe Pongara"
"Gabon","Sangatanga","http://www.geonames.org/2396385/sangatanga.html",="-0.48406",="9.25269","Ogooue-Maritime",
"Gambia","Balangar",,,,"Central River","See Balanghar Wharf Town"
"Gambia","Balanghar Wharf Town","http://www.geonames.org/2413911/balanghar-wharf-town.html",="13.66716",="-15.36238","Central River",
"Gambia","Balingho","http://www.geonames.org/2413907/balingho.html",="13.48333",="-15.61667","North Bank",
"Gambia","Balingho","http://www.geonames.org/2413907/balingho.html",="13.49341",="-15.60692","North Bank",
"Gambia","Balingo Town",,,,"North Bank","See Balingho"
"Gambia","Banjui",,,,"Banjul","See Banjul"
"Gambia","Banjul","http://www.geonames.org/2413876/banjul.html",="13.45274",="-16.57803","Banjul",
"Gambia","Bathurst",,,,"Banjul","See Banjul"
"Gambia","Bintang","http://www.geonames.org/2413785/bintang.html",="13.24972",="-16.21417","Western",
"Gambia","Fort James","http://www.geonames.org/9647508/fort-james.html",="13.31743",="-16.36135","North Bank",
"Gambia","Gambia River",,,,,"See Gambie"
"Gambia","Gambia River fairway buoy","http://www.geonames.org/9647507/gambia-river-fairway-buoy-historical.html",="13.60000",="-16.90000",,
"Gambia","Gambie","http://www.geonames.org/2413452/gambie.html",="13.46667",="-16.56667",,
"Gambia","Georgetown","http://www.geonames.org/2413437/georgetown.html",="13.54039",="-14.76374","Central River",
"Gambia","James Fort",,,,"North Bank","See Fort James"
"Gambia","Janjanbureh",,,,"Central River","See MacCarthy Island"
"Gambia","Janjanbureh (town)",,,,"Central River","See Georgetown"
"Gambia","Kuntaur","http://www.geonames.org/2412778/kuntaur.html",="13.67085",="-14.88977","Central River",
"Gambia","MacCarthy Island","http://www.geonames.org/2412708/maccarthy-island.html",="13.53333",="-14.76667","Central River",
"Gambia","McCarthy's Island",,,,"Central River","See MacCarthy Island"
"Gambia","Mootah Point","http://www.geonames.org/2412497/mootah-point.html",="13.43458",="-16.14679","Lower River",
"Gambia","Muta Point",,,,"Lower River","See Mootah Point"
"Gambia","Town Pier","http://www.geonames.org/11597612/town-pier-historical.html",="13.45123",="-16.57022","Banjul",
"Ghana","Abbey Dome",,,,"Eastern","See Osuyu"
"Ghana","Abbey Dome Mountain",,,,"Eastern","See Osuyu"
"Ghana","Abokie Island",,,,"Western","See Abokwa Island"
"Ghana","Abokwa Island","http://www.geonames.org/2306263/abokwa-island.html",="4.79920",="-1.93117","Western",
"Ghana","Accra","http://www.geonames.org/2306104/accra.html",="5.55602",="-0.19690","Greater Accra",
"Ghana","Accra Castle",,,,"Greater Accra","See Osu Castle"
"Ghana","Accra Flagstaff",,,,"Greater Accra","See James Fort"
"Ghana","Accra Lighthouse","http://www.geonames.org/11808926/accra-lighthouse.html",="5.53306",="-0.21212","Greater Accra",
"Ghana","Accra Secretariat","http://www.geonames.org/11808915/accra-secretariat-historical.html",="5.54727",="-0.20103","Greater Accra",
"Ghana","Achowa Point",,,,"Western","See Pokoti"
"Ghana","Amisa River","https://www.geonames.org/2304772/amisa-river.html",="5.20210",="-0.99994","Central",
"Ghana","Amissa River",,,,"Central","See Amisa River"
"Ghana","Anamaboe",,,,"Central","See Anomabu"
"Ghana","Anomabu","https://www.geonames.org/2304538/anomabu.html",="5.17394",="-1.12019","Central",
"Ghana","Atoko","http://www.geonames.org/2303810/atoko.html",="5.77261",="0.79817",,"African Pilot:http://books.google.fr/books?id=DWwDAAAAYAAJ&pg=PA102&dq=pilot+hydrographic+office+liberia&hl=en&sa=X&ei=umq0UfX2G4vP0AXf-oHYDQ&redir_esc=y#v=onepage&q=atakoo&f=false"
"Ghana","Attakkoo",,,,,"See Atoko"
"Ghana","Axim","http://www.geonames.org/2303611/axim.html",="4.86641",="-2.24181","Western",
"Ghana","Barako Point",,,,"Central","See Beraku Point"
"Ghana","Beraku Point","http://www.geonames.org/2303128/beraku-point.html",="5.38573",="-0.48847","Central",
"Ghana","Bobowasi Island Lighthouse","http://www.geonames.org/11810401/bobowasi-island-lighthouse.html",="4.86120",="-2.24886","Western",
"Ghana","Bobowasie Lighthouse",,,,"Western","See Bobowasi Island Lighthouse"
"Ghana","Cape Coast Castle","http://www.geonames.org/11808940/cape-coast-castle.html",="5.10364",="-1.24107","Central",
"Ghana","Cape Saint Paul","http://www.geonames.org/2295726/cape-saint-paul.html",="5.82692",="0.97117","Volta",
"Ghana","Cape Saint Paul Light",,,,"Volta","See St. Paul Lighthouse"
"Ghana","Cape St. Paul",,,,"Volta","See Cape Saint Paul"
"Ghana","Cape St. Paul Light",,,,"Volta","See St. Paul Lighthouse"
"Ghana","Cape St. Paul Lighthouse",,,,"Volta","See St. Paul Lighthouse"
"Ghana","Cape Three Points","http://www.geonames.org/2294634/cape-three-points.html",="4.73933",="-2.09185","Western",
"Ghana","Cape Three Points Lighthouse (1)","http://www.geonames.org/11809581/cape-three-points-lighthouse.html",="4.74058",="-2.09119","Western",
"Ghana","Cape Three Points Lighthouse (2)",,,,"Western","See Cape Three Points Old Lighthouse"
"Ghana","Cape Three Points Old Lighthouse","http://www.geonames.org/11809582/cape-three-points-old-lighthouse.html",="4.73991",="-2.09161","Western",
"Ghana","Coffee Jellah",,,,"Volta","See Dzelukofe"
"Ghana","Cook's Loaf",,,,"Greater Accra","See Dampa"
"Ghana","Cooks Loaf",,,,"Greater Accra","See Dampa"
"Ghana","Dampa","http://www.geonames.org/2302001/dampa.html",="5.49094",="-0.38004","Greater Accra",
"Ghana","Dampah",,,,"Greater Accra","See Dampa"
"Ghana","Dix Cove","http://www.geonames.org/2301716/dix-cove.html",="4.79191",="-1.94643","Western",
"Ghana","Dix Cove (town)",,,,"Western","See Dixcove (town)"
"Ghana","Dixcove (town)","http://www.geonames.org/2301715/dixcove.html",="4.79505",="-1.94691","Western",
"Ghana","Dzelukofe","https://www.geonames.org/2301372/dzelukofe.html",="5.88764",="0.98318","Volta",
"Ghana","Fort Orange","https://www.geonames.org/11808943/fort-orange.html",="4.93567",="-1.70729","Western",
"Ghana","Fort Orange Lighthouse","http://www.geonames.org/11808942/fort-orange-lighthouse.html",="4.93556",="-1.70736","Western",
