Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Chile	Barba Islands				Aisen	See Grupo Barba
Chile	Barbara Channel				Magallanes	See Canal Barbara
Chile	Barlovento Island				Magallanes	See Isla Barlovento
Chile	Bartlett Island				Magallanes	See Islote Bartlett
Chile	Basilica Corazon de Maria	http://www.geonames.org/11836897/basilica-corazon-de-maria.html	-23.65730	-70.39645	Antofagasta	
Chile	Baxa Beacon				Magallanes	See Faro Punta Baxa
Chile	Beagle Channel				Magallanes	See Canal Beagle
Chile	Belen Shoal Lighthouse				Biobio	See Banco Belen Lighthouse
Chile	Beware				Magallanes	See Islote Beware
Chile	Blanca Island				Antofagasta	See Islote Angamos
Chile	Blanco Encalada				Antofagasta	See Caleta Blanco Encalada
Chile	Bluff Rock				Biobio	See Roca Bluff
Chile	Boca Chica	http://www.geonames.org/3895230/boca-chica.html	-37.11263	-73.54351	Biobio	
Chile	Bold Head				Magallanes	See Morro Escarpado
Chile	Bonduca Island				Magallanes	See Isla Bonduca
Chile	Borga Bay				Magallanes	See Bahia Borja
Chile	Borja Bay				Magallanes	See Bahia Borja
Chile	Boxer Island				Aisen	See Isla Boxer
Chile	Boya Punta Arenosa	http://www.geonames.org/11789148/boya-punta-arenosa.html	-53.14833	-70.84028	Magallanes	
Chile	Boya Rio Las Minas	http://www.geonames.org/11789083/boya-rio-las-minas-historical.html	-53.16637	-70.88375	Magallanes	
Chile	Boyce Island	http://www.geonames.org/11821346/boyce-island.html	-53.36607	-72.90772	Magallanes	
Chile	Brazo Noroeste	http://www.geonames.org/3878544/brazo-noroeste.html	-54.85843	-69.72198	Magallanes	
Chile	Breaksea Island				Aisen	See Isla Breaksea
Chile	Brinkley Island				Magallanes	See Isla Brinkley
Chile	Broad Reach				Magallanes	See Canal Wide
Chile	Broderip Bay				Magallanes	See Bahia Broderip
Chile	Bueras Fort				Valparaiso	See Fuerte Bueras
Chile	Burnt Island				Magallanes	See Isla Burnt
Chile	Byron Island (1)				Aisen	See Isla Byron
Chile	Byron Island (2)				Aisen	See Islote Byron
Chile	Cabo Ano Nuevo	http://www.geonames.org/3899561/cabo-ano-nuevo.html	-52.12896	-73.48673	Magallanes	
Chile	Cabo Baltazar	http://www.geonames.org/3898867/cabo-baltazar.html	-51.64967	-73.94022	Magallanes	
Chile	Cabo Boqueron	https://www.geonames.org/3898060/cabo-boqueron.html	-53.47705	-70.21467	Magallanes	
Chile	Cabo Carranza	http://www.geonames.org/3896548/cabo-carranza.html	-35.59831	-72.63896	Maule	
Chile	Cabo Childers	http://www.geonames.org/3895121/cabo-childers.html	-50.43025	-74.79691	Magallanes	
Chile	Cabo Cooper Key	http://www.geonames.org/3893679/cabo-cooper-key.html	-53.24923	-73.20667	Magallanes	
Chile	Cabo Crosstide	http://www.geonames.org/3893275/cabo-crosstide.html	-53.56443	-72.42926	Magallanes	
Chile	Cabo Dyer	http://www.geonames.org/3892097/cabo-dyer.html	-48.08450	-75.52750	Aisen	
Chile	Cabo Earnest	http://www.geonames.org/3892092/cabo-earnest.html	-52.16077	-73.26887	Magallanes	
Chile	Cabo Froward	http://www.geonames.org/3889271/cabo-froward.html	-53.89572	-71.29239	Magallanes	
Chile	Cabo Galera				Los Rios	See Punta Galera
Chile	Cabo Gallant	http://www.geonames.org/3889190/cabo-gallant.html	-53.70559	-72.03570	Magallanes	
Chile	Cabo Gloucester	http://www.geonames.org/3888965/cabo-gloucester.html	-54.07417	-73.48407	Magallanes	
Chile	Cabo Gregorio				Magallanes	See Cabo San Gregorio
Chile	Cabo Hunter	http://www.geonames.org/3887438/cabo-hunter.html	-53.45001	-72.86369	Magallanes	
Chile	Cabo Isidro				Magallanes	See Cabo San Isidro
Chile	Cabo Jorge	http://www.geonames.org/3886868/cabo-jorge.html	-51.64255	-75.31140	Magallanes	
Chile	Cabo Kendall	https://www.geonames.org/3886641/cabo-kendall.html	-51.45504	-74.10707	Magallanes	
Chile	Cabo Lengua de Vaca				Coquimbo	See Punta Lengua de Vaca
Chile	Cabo Lobos	http://www.geonames.org/3882778/cabo-lobos.html	-18.79318	-70.36091	Arica y Parinacota	
Chile	Cabo Matalqui				Los Lagos	See Cabo Metalqui
Chile	Cabo Metalqui	http://www.geonames.org/3879972/cabo-metalqui.html	-42.26696	-74.16840	Los Lagos	
Chile	Cabo Monday	http://www.geonames.org/3879518/cabo-monday.html	-53.17050	-73.40078	Magallanes	
Chile	Cabo Orange	http://www.geonames.org/3878047/cabo-orange.html	-52.45447	-69.40681	Magallanes	
Chile	Cabo Paquica	http://www.geonames.org/3877238/cabo-paquica.html	-21.89953	-70.18924	Antofagasta	
Chile	Cabo Pilar	http://www.geonames.org/3876025/cabo-pilar.html	-52.71803	-74.68288	Magallanes	
Chile	Cabo Porpesse	http://www.geonames.org/3875430/cabo-porpesse.html	-52.93681	-70.78199	Magallanes	
Chile	Cabo Posesion	http://www.geonames.org/3875342/cabo-posesion.html	-52.28951	-68.97121	Magallanes	
Chile	Cabo Providencia	https://www.geonames.org/3875137/cabo-providencia.html	-52.99669	-73.58927	Magallanes	
Chile	Cabo Quedal	http://www.geonames.org/3874458/cabo-quedal.html	-40.98594	-73.94513	Los Lagos	
Chile	Cabo Quod	http://www.geonames.org/3873890/cabo-quod.html	-53.53864	-72.55689	Magallanes	
Chile	Cabo Raper	http://www.geonames.org/3873712/cabo-raper.html	-46.80588	-75.63961	Aisen	
Chile	Cabo Rumena	http://www.geonames.org/3872697/cabo-rumena.html	-37.17762	-73.61934	Biobio	
Chile	Cabo San Antonio	http://www.geonames.org/3872386/cabo-san-antonio.html	-40.86091	-73.87790	Los Lagos	
Chile	Cabo San Gregorio	http://www.geonames.org/3872194/cabo-san-gregorio.html	-52.65142	-70.21175	Magallanes	
Chile	Cabo San Isidro	http://www.geonames.org/3872168/cabo-san-isidro.html	-53.78535	-70.97329	Magallanes	
Chile	Cabo San Mateo	http://www.geonames.org/3871919/cabo-san-mateo.html	-51.38650	-74.03622	Magallanes	
Chile	Cabo San Simon	http://www.geonames.org/11821339/cabo-san-simon.html	-52.74422	-70.33026	Magallanes	
Chile	Cabo San Vicente	http://www.geonames.org/3871282/cabo-san-vicente.html	-52.78118	-70.43752	Magallanes	
Chile	Cabo Santa Lucia	http://www.geonames.org/3871498/cabo-santa-lucia.html	-51.58746	-75.34707	Magallanes	
Chile	Cabo Spencer	http://www.geonames.org/3870601/cabo-spencer.html	-55.91724	-67.63930	Magallanes	
Chile	Cabo Taitao	http://www.geonames.org/3870317/cabo-taitao.html	-45.88671	-75.08432	Aisen	
Chile	Cabo Tamar	https://www.geonames.org/3870235/cabo-tamar.html	-52.92923	-73.76972	Magallanes	
Chile	Cabo Tres Montes	https://www.geonames.org/3869182/cabo-tres-montes.html	-46.96839	-75.44243	Aisen	
Chile	Cabo Turn	http://www.geonames.org/3868868/cabo-turn.html	-54.40234	-71.12007	Magallanes	
Chile	Cabo Upright	http://www.geonames.org/3868782/cabo-upright.html	-53.08103	-73.60037	Magallanes	
Chile	Cabo West	http://www.geonames.org/3867896/cabo-west.html	-55.84121	-67.91497	Magallanes	
Chile	Cabo West Cliff	http://www.geonames.org/3867893/cabo-west-cliff.html	-50.66819	-75.50681	Magallanes	
Chile	Caffin Pass				Magallanes	See Paso Caffin
Chile	Caldera	http://www.geonames.org/3897322/caldera.html	-27.06812	-70.81922	Atacama	
Chile	Caldera Point Light				Atacama	See Punta Caldera Lighthouse
Chile	Caldero				Atacama	See Caldera
Chile	Caleta Barrow	http://www.geonames.org/3898637/caleta-barrow.html	-54.33388	-71.44626	Magallanes	
Chile	Caleta Blanco Encalada	http://www.geonames.org/3898185/caleta-blanco-encalada.html	-24.35579	-70.54453	Antofagasta	
Chile	Caleta Coloso	http://www.geonames.org/3894010/caleta-coloso.html	-23.75608	-70.46145	Antofagasta	
Chile	Caleta de Lackawanna				Magallanes	See Caleta Lackawana
Chile	Caleta Del Medio	http://www.geonames.org/3880214/caleta-del-medio.html	-27.65686	-70.94743	Atacama	
Chile	Caleta Duck	http://www.geonames.org/3892171/caleta-duck.html	-55.52781	-68.10150	Magallanes	
Chile	Caleta Gallant	http://www.geonames.org/3889189/caleta-gallant.html	-53.68756	-71.99753	Magallanes	
Chile	Caleta Gatico Lighthouse	http://www.geonames.org/11886744/caleta-gatico-lighthouse-historical.html	-22.50000	-70.23769	Antofagasta	
Chile	Caleta Junin	http://www.geonames.org/3886702/caleta-junin.html	-19.65872	-70.17605	Tarapaca	
Chile	Caleta Lackawana	https://www.geonames.org/3886242/caleta-lackawana.html	-49.16765	-74.41022	Magallanes	
Chile	Caleta Latitud	http://www.geonames.org/3883713/caleta-latitud.html	-50.86088	-74.38681	Magallanes	
Chile	Caleta Mision	http://www.geonames.org/3879685/caleta-mision.html	-55.52079	-68.08860	Magallanes	
Chile	Caleta Pabellon de Pica	https://www.geonames.org/3877863/caleta-pabellon-de-pica.html	-20.90590	-70.13982	Tarapaca	
Chile	Caleta Playa Parda	https://www.geonames.org/3875648/caleta-playa-parda.html	-53.31321	-73.00721	Magallanes	
Chile	Caleta Pollard	https://www.geonames.org/3875513/caleta-pollard.html	-53.25204	-73.17423	Magallanes	
Chile	Caleta Voilier	http://www.geonames.org/3867984/caleta-voilier.html	-54.89163	-69.63614	Magallanes	
Chile	Camarrone Gully				Tarapaca	See Quebrada de Camarones
Chile	Cambridge Island				Magallanes	See Isla Diego de Almagro
Chile	Canal Baker	http://www.geonames.org/3898932/canal-baker.html	-47.97567	-74.27238	Aisen	
Chile	Canal Barbara	http://www.geonames.org/3898777/canal-barbara.html	-54.06664	-72.28300	Magallanes	
Chile	Canal Beagle	http://www.geonames.org/3864445/canal-beagle.html	-54.91984	-68.64876	Magallanes	
Chile	Canal Chacao	http://www.geonames.org/3895773/canal-chacao.html	-41.78814	-73.53415	Los Lagos	
Chile	Canal Cockburn	http://www.geonames.org/3894471/canal-cockburn.html	-54.35346	-71.69558	Magallanes	
Chile	Canal Concepcion	http://www.geonames.org/3893891/canal-concepcion.html	-50.50775	-74.99336	Magallanes	
Chile	Canal Cutler	https://www.geonames.org/3892808/canal-cutler.html	-52.02921	-74.12596	Magallanes	
Chile	Canal Darwin	http://www.geonames.org/3892725/canal-darwin.html	-45.39507	-74.17578	Aisen	
Chile	Canal Fitz Roy	http://www.geonames.org/3889486/canal-fitz-roy.html	-52.72059	-71.39178	Magallanes	
Chile	Canal Grappler	http://www.geonames.org/3888740/canal-grappler.html	-49.46606	-74.28809	Magallanes	
Chile	Canal Gray	http://www.geonames.org/3888732/canal-gray.html	-52.37523	-73.69641	Magallanes	
Chile	Canal Icy	http://www.geonames.org/3887383/canal-icy.html	-49.60226	-74.27513	Magallanes	
Chile	Canal Inocentes	http://www.geonames.org/3887168/canal-inocentes.html	-50.57800	-74.77741	Magallanes	
Chile	Canal Jeronimo	http://www.geonames.org/3886903/canal-jeronimo.html	-53.45903	-72.45312	Magallanes	
Chile	Canal Kirke	http://www.geonames.org/3886616/canal-kirke.html	-52.07687	-73.06389	Magallanes	
Chile	Canal Magdalena	http://www.geonames.org/3881033/canal-magdalena.html	-54.40816	-71.01437	Magallanes	
Chile	Canal Messier	http://www.geonames.org/3879977/canal-messier.html	-48.34073	-74.52164	Aisen	
Chile	Canal Moat	http://www.geonames.org/3844099/canal-moat.html	-54.98333	-66.93333	Magallanes	
Chile	Canal Smyth	http://www.geonames.org/3870792/canal-smyth.html	-52.11087	-73.70430	Magallanes	
Chile	Canal Transit				Aisen	See Canal Transito
Chile	Canal Transito	http://www.geonames.org/3950145/canal-transito.html	-44.83004	-73.71043	Aisen	
Chile	Canal Trinidad	https://www.geonames.org/3869081/canal-trinidad.html	-49.90198	-75.40235	Magallanes	
Chile	Canal Union	http://www.geonames.org/3868793/canal-union.html	-52.07212	-73.57756	Magallanes	
Chile	Canal Wide	http://www.geonames.org/3867853/canal-wide.html	-49.85127	-74.36371	Magallanes	
Chile	Canal Williams	http://www.geonames.org/3867837/canal-williams.html	-45.78213	-74.59849	Aisen	
Chile	Cape Ano Nuevo				Magallanes	See Cabo Ano Nuevo
Chile	Cape Billow				Magallanes	See Cabo Pilar
Chile	Cape Boqueron				Magallanes	See Cabo Boqueron
Chile	Cape Boquerron				Magallanes	See Cabo Boqueron
Chile	Cape Carranza				Maule	See Cabo Carranza
Chile	Cape Carranza Light				Maule	See Faro Cabo Carranza
Chile	Cape Cooper Key				Magallanes	See Cabo Cooper Key
Chile	Cape Cooper Key Light				Magallanes	See Faro Cabo Cooper Key
Chile	Cape Crosstide				Magallanes	See Cabo Crosstide
Chile	Cape Delgada				Magallanes	See Punta Delgada
Chile	Cape Dyer				Aisen	See Cabo Dyer
Chile	Cape Earnest				Magallanes	See Cabo Earnest
Chile	Cape Felix				Magallanes	See Punta Felix
Chile	Cape Flamsteed				Magallanes	See Punta Flamsteed
Chile	Cape Forward				Magallanes	See Cabo Froward
Chile	Cape Froward				Magallanes	See Cabo Froward
Chile	Cape Gallant				Magallanes	See Cabo Gallant
Chile	Cape Gallant Beacon				Magallanes	See Faro Fortescue
Chile	Cape George				Magallanes	See Cabo Jorge
Chile	Cape Gloucester				Magallanes	See Cabo Gloucester
Chile	Cape Gregory				Magallanes	See Cabo San Gregorio
Chile	Cape Horn	http://www.geonames.org/3887850/cape-horn.html	-55.98010	-67.28918	Magallanes	
Chile	Cape Horn Island				Magallanes	See Isla Hornos
Chile	Cape Hunter				Magallanes	See Cabo Hunter
Chile	Cape Kendall				Magallanes	See Cabo Kendall
Chile	Cape Lobos				Arica y Parinacota	See Cabo Lobos
Chile	Cape Lort				Magallanes	See Punta Lort
Chile	Cape Monday				Magallanes	See Cabo Monday
Chile	Cape Nuevo Ano				Magallanes	See Cabo Ano Nuevo
Chile	Cape Orange				Magallanes	See Cabo Orange
Chile	Cape Paquica				Antofagasta	See Cabo Paquica
Chile	Cape Pillar				Magallanes	See Cabo Pilar
Chile	Cape Pillow				Magallanes	See Cabo Pilar
Chile	Cape Porpesse				Magallanes	See Cabo Porpesse
Chile	Cape Possesion				Magallanes	See Cabo Posesion
Chile	Cape Possession Beacon				Magallanes	See Faro Cabo Posesion
Chile	Cape Possession Light				Magallanes	See Faro Cabo Posesion
Chile	Cape Providence				Magallanes	See Cabo Providencia
Chile	Cape Quod				Magallanes	See Cabo Quod
Chile	Cape Raper				Aisen	See Cabo Raper
Chile	Cape Raper Light				Aisen	See Faro Cabo Raper
Chile	Cape Saint Vincent				Magallanes	See Cabo San Vicente
Chile	Cape San Antonio				Los Lagos	See Cabo San Antonio
Chile	Cape San Francisco				Atacama	See Punta Francisco
Chile	Cape San Isidro				Magallanes	See Cabo San Isidro
Chile	Cape San Isidro Light				Magallanes	See Faro San Isidro
Chile	Cape San Mateo				Magallanes	See Cabo San Mateo
Chile	Cape Santa Lucia				Magallanes	See Cabo Santa Lucia
Chile	Cape Spencer				Magallanes	See Cabo Spencer
Chile	Cape St. Lucia				Magallanes	See Cabo Santa Lucia
Chile	Cape Tamar				Magallanes	See Cabo Tamar
Chile	Cape Taytao				Aisen	See Cabo Taitao
Chile	Cape Tucapel				Biobio	See Punta Tucapel
Chile	Cape Turn				Magallanes	See Cabo Turn
Chile	Cape Upright				Magallanes	See Cabo Upright
Chile	Cape West Cliff				Magallanes	See Cabo West Cliff
Chile	Caramilla				Valparaiso	See Punta Curaumilla
Chile	Caramilla Head				Valparaiso	See Punta Curaumilla
Chile	Caramilla Point				Valparaiso	See Punta Curaumilla
Chile	Cardones Point				Valparaiso	See Punta Cardones
Chile	Carranza Light				Maule	See Faro Cabo Carranza
Chile	Carrizal				Atacama	See Carrizal Bajo
Chile	Carrizal Bajo	https://www.geonames.org/3896484/carrizal-bajo.html	-28.08255	-71.14712	Atacama	
Chile	Casa Bay	http://www.geonames.org/11789223/casa-bay.html	-51.92693	-72.91175	Magallanes	
Chile	Catedral de Antofagasta	http://www.geonames.org/11836864/catedral-de-antofagasta.html	-23.64707	-70.39733	Antofagasta	
Chile	Catedral de San Marcos de Arica	http://www.geonames.org/8379086/catedral-de-san-marcos-de-arica.html	-18.47899	-70.32072	Arica y Parinacota	
Chile	Cathedral de Iquique	http://www.geonames.org/11822361/cathedral-de-iquique.html	-20.21181	-70.14979	Tarapaca	
Chile	Cathedral Rock				Atacama	See Roca Catedral de Peterborough
Chile	Catherine Point				Magallanes	See Punta Catalina
Chile	Cauraumillo Point				Valparaiso	See Punta Curaumilla
Chile	Cavour Island				Magallanes	See Isla Cavour
Chile	Cemeterio General	http://www.geonames.org/11778541/cemeterio-general.html	-41.47373	-72.92943	Los Lagos	
Chile	Cerro Direccion	http://www.geonames.org/3892413/cerro-direccion.html	-52.35241	-69.50380	Magallanes	
Chile	Cerro El Morrion	http://www.geonames.org/3890937/cerro-el-morrion.html	-53.57115	-72.52956	Magallanes	
Chile	Cerro Juan Soldado	http://www.geonames.org/3886770/cerro-juan-soldado.html	-29.69238	-71.27756	Coquimbo	
Chile	Cerro Mauco de Aconcagua	https://www.geonames.org/3880317/cerro-mauco-de-aconcagua.html	-32.88053	-71.42825	Valparaiso	
Chile	Cerro Moreno	http://www.geonames.org/3879349/cerro-moreno.html	-23.46568	-70.56448	Antofagasta	
Chile	Cerro San Luciano	http://www.geonames.org/3964818/cerro-san-luciano.html	-23.09688	-70.49594	Antofagasta	
Chile	Cerro Tarapaca	https://www.geonames.org/3870121/cerro-tarapaca.html	-19.93451	-69.45414	Tarapaca	
Chile	Cerro Tetas de Mejillones	http://www.geonames.org/3869922/cerro-tetas-de-mejillones.html	-23.05088	-70.51041	Antofagasta	
Chile	Chacao Narrows				Los Lagos	See Canal Chacao
Chile	Chacaya Point				Antofagasta	See Punta Chacaya
Chile	Chair Island				Magallanes	See Isla Chair
Chile	Chanabaya	https://www.geonames.org/3895575/chanabaya.html	-20.89780	-70.13710	Tarapaca	
Chile	Chanaral	http://www.geonames.org/3895553/chanaral.html	-29.07789	-71.49010	Atacama	
Chile	Chanaral Island				Atacama	See Isla Chanaral
Chile	Chanaral Island Light				Atacama	See Isla Chanaral Lighthouse
Chile	Chasm Reach				Magallanes	See Paso del Abismo
Chile	Chatham Island				Magallanes	See Isla Chatham
Chile	Churruca Harbor				Magallanes	See Puerto Churruca
Chile	Clove Island				Magallanes	See Islote Cloue
Chile	Cloyne Reef				Magallanes	See Arrecife Cloyne
Chile	Cobija	https://www.geonames.org/3894531/cobija.html	-22.55119	-70.26657	Antofagasta	
Chile	Cochina Island				Los Lagos	See Isla Cochinos
Chile	Cochino Island				Los Lagos	See Isla Cochinos
Chile	Cochinos Island				Los Lagos	See Isla Cochinos
Chile	Cockburn Channel				Magallanes	See Canal Cockburn
Chile	Cockburn Channel Entrance	http://www.geonames.org/11886885/cockburn-channel-entrance.html	-54.60364	-72.24417	Magallanes	
Chile	Cocked Hat Island				Magallanes	See Isla Sombrero Ladeado
Chile	Cocks Head				Aisen	See Morro Cock
Chile	Cod Point				Valparaiso	See Punta Bacalao
Chile	Cohorn Island				Magallanes	See Islote Cohorn
Chile	Cohorn Island Lighthouse				Magallanes	See Faro Islote Cohorn
Chile	Cohorn Light				Magallanes	See Faro Islote Cohorn
Chile	Collingwood Strait				Magallanes	See Estrecho Collingwood
Chile	Comau Inlet				Los Lagos	See Estero Comau
Chile	Concepcion Bay				Biobio	See Bahia de Concepcion
Chile	Concepcion Channel				Magallanes	See Canal Concepcion
Chile	Concon Island				Valparaiso	See Rocas Concon
Chile	Cone Light				Magallanes	See Faro Cerro Cono
Chile	Cone Lighthouse				Magallanes	See Faro Cerro Cono
Chile	Conica Island				Magallanes	See Isla Conica
Chile	Consuelo				Magallanes	See Puerto Consuelo
Chile	Cooper Key				Magallanes	See Cabo Cooper Key
Chile	Cooper Key Light				Magallanes	See Faro Cabo Cooper Key
Chile	Coquimbo	http://www.geonames.org/3893629/coquimbo.html	-29.95332	-71.33947	Coquimbo	
Chile	Coquimbo Conspicuous Cross	http://www.geonames.org/11837149/conspicuous-cross-historical.html	-29.94684	-71.34445	Coquimbo	
Chile	Coquimbo Light				Coquimbo	See Punta Tortuga Lighthouse
Chile	Coquinbo				Coquimbo	See Coquimbo
Chile	Corazon de Maria Church				Antofagasta	See Basilica Corazon de Maria
Chile	Corona Head				Los Lagos	See Punta Corona
Chile	Coronel	http://www.geonames.org/3893532/coronel.html	-37.03386	-73.14019	Biobio	
Chile	Coronel Bay				Biobio	See Bahia Coronel
Chile	Coronel Clock Tower	http://www.geonames.org/11778159/coronel-clock-tower.html	-37.02668	-73.14859	Biobio	
Chile	Corral	http://www.geonames.org/3893516/corral.html	-39.88730	-73.43101	Los Rios	
Chile	Cove Point	http://www.geonames.org/11821352/cove-point.html	-45.30458	-74.55887	Aisen	
Chile	Crooked Reach				Magallanes	See Paso Tortuoso
Chile	Cross Island				Magallanes	See Isla Wigwam
Chile	Cross Peak				Magallanes	See Monte Cross
Chile	Cumberland Bay				Valparaiso	See Bahia Cumberland
Chile	Curamilla Light				Valparaiso	See Punta Curaumilla Lighthouse
Chile	Curamilla Point				Valparaiso	See Punta Curaumilla
Chile	Curaumilla Lighthouse				Valparaiso	See Punta Curaumilla Lighthouse
Chile	Curramilla Point				Valparaiso	See Punta Curaumilla
Chile	Cutler Channel				Magallanes	See Canal Cutler
Chile	Cutler Island				Magallanes	See Isla Cutler
Chile	Darwin Channel				Aisen	See Canal Darwin
Chile	Delgada Light				Magallanes	See Faro Punta Delgada
Chile	Delgada Point				Magallanes	See Punta Delgada
Chile	Delgada Point Lighthouse				Magallanes	See Faro Punta Delgada
Chile	Desengano Bay				Magallanes	See Bahia Desengano
Chile	Desventuradas Islands	http://www.geonames.org/10124146/desventuradas-islands.html	-26.33188	-79.98940	Atacama	
Chile	Diago Ramirez Islands				Magallanes	See Islas Diego Ramirez
Chile	Diamond Island				Magallanes	See Islote Diamante
Chile	Direction Hill				Magallanes	See Cerro Direccion
Chile	Direction Hill Beacon				Magallanes	See Faro Cerro Direccion
Chile	Direction Hill Lighthouse				Magallanes	See Faro Cerro Direccion
Chile	Direction Island				Aisen	See Islotes Direccion
Chile	Direction Isles				Aisen	See Islotes Direccion
Chile	Divide Point				Magallanes	See Punta Divide
Chile	Dolphin Island				Magallanes	See Isla Dolphin
Chile	Duck Cove				Magallanes	See Caleta Duck
Chile	Duck Cove Islet	http://www.geonames.org/11886882/duck-cove-islet.html	-55.53183	-68.08591	Magallanes	
Chile	Duke of York's Island				Magallanes	See Isla Duque de York
Chile	Dungeness Light				Magallanes	See Faro Punta Dungeness
Chile	Dungeness Lighthouse				Magallanes	See Faro Punta Dungeness
Chile	Duprat Point				Valparaiso	See Punta Duprat
Chile	East Furies				Magallanes	See Rocas Furias del Este
Chile	Eastern Island	http://www.geonames.org/11886884/eastern-island.html	-55.83968	-69.34151	Magallanes	
Chile	Eastern Island Ildefonso Islands				Magallanes	See Eastern Island
Chile	El Ancla	http://www.geonames.org/11836896/el-ancla.html	-23.64311	-70.38033	Antofagasta	
Chile	El Blanco				Aisen	See Islote El Blanco
Chile	El Morion				Magallanes	See Cerro El Morrion
Chile	El Morion Light				Magallanes	See El Morrion Lighthouse
Chile	El Morrion				Magallanes	See Cerro El Morrion
Chile	El Morrion Lighthouse	http://www.geonames.org/11821342/el-morrion-lighthouse.html	-53.56552	-72.52080	Magallanes	
Chile	El Morro				Aisen	See Islote El Morro
Chile	El Yunque	https://www.geonames.org/3890159/el-yunque.html	-33.65514	-78.84819	Valparaiso	
Chile	Elizabeth Island				Magallanes	See Isla Isabel
Chile	Empedrado Bay				Aisen	See Estero Empedrado
Chile	Enderby Island				Magallanes	See Isla Enderby
Chile	English Narrows				Magallanes	See Angostura Inglesa
Chile	English Reach (1)				Magallanes	See Paso Ingles
Chile	English Reach (2)				Magallanes	See Angostura Inglesa
Chile	Esperanza Island				Magallanes	See Isla Esperanza
Chile	Estero Comau	http://www.geonames.org/3893964/estero-comau.html	-42.34459	-72.48024	Los Lagos	
Chile	Estero Empedrado	http://www.geonames.org/3890120/estero-empedrado.html	-45.46248	-73.93670	Aisen	
Chile	Estero Lecky	http://www.geonames.org/3883446/estero-lecky.html	-50.09272	-74.55202	Magallanes	
Chile	Estero Obstruccion				Magallanes	See Seno Obstruccion
Chile	Estero Pangal	http://www.geonames.org/3877396/estero-pangal.html	-44.78323	-73.27362	Aisen	
Chile	Estero Poca Esperanza	http://www.geonames.org/3875585/estero-poca-esperanza.html	-52.18888	-72.95715	Magallanes	
Chile	Estero Worsley	http://www.geonames.org/3867794/estero-worsley.html	-51.69842	-73.16843	Magallanes	
Chile	Estrecho Collingwood	http://www.geonames.org/3894182/estrecho-collingwood.html	-51.94850	-73.64438	Magallanes	
Chile	Estrecho Sarmiento	http://www.geonames.org/3871230/estrecho-sarmiento.html	-51.69969	-73.94915	Magallanes	
Chile	Eugenia Point				Magallanes	See Punta Eugenia
Chile	Evangelistas Islands				Magallanes	See Islotes Evangelistas
Chile	Evangelistas Light				Magallanes	See Faro Islotes Evangelistas
Chile	Evangelists				Magallanes	See Islotes Evangelistas
Chile	Fairway Island				Magallanes	See Islote Fairway
Chile	Falgate Island				Magallanes	See Islote Falgate
Chile	False Cape Horn				Magallanes	See Falso Cabo de Hornos
Chile	Falso Cabo de Hornos	http://www.geonames.org/3889618/falso-cabo-de-hornos.html	-55.71660	-68.07041	Magallanes	
Chile	Famine Reach				Magallanes	See Paso del Hambre
Chile	Farallon Grand Island				Los Lagos	See Farallon Grande
Chile	Farallon Grande	http://www.geonames.org/3888814/farallon-grande.html	-41.66944	-73.83667	Los Lagos	
Chile	Faro Bahia Felix	http://www.geonames.org/11134763/faro-bahia-felix.html	-52.96087	-74.07122	Magallanes	
Chile	Faro Cabo Carranza	http://www.geonames.org/11778125/faro-cabo-carranza.html	-35.56083	-72.61786	Maule	
Chile	Faro Cabo Cooper Key	http://www.geonames.org/11136857/faro-cabo-cooper-key.html	-53.24637	-73.21078	Magallanes	
Chile	Faro Cabo Posesion	http://www.geonames.org/11329369/faro-cabo-posesion.html	-52.29107	-68.96224	Magallanes	
Chile	Faro Cabo Raper	http://www.geonames.org/11369430/faro-cabo-raper.html	-46.80332	-75.63846	Aisen	
Chile	Faro Cerro Cono	http://www.geonames.org/11334031/faro-cerro-cono.html	-52.66461	-70.38901	Magallanes	
Chile	Faro Cerro Direccion	http://www.geonames.org/11329365/faro-cerro-direccion.html	-52.35249	-69.50378	Magallanes	
Chile	Faro Fortescue	http://www.geonames.org/11136853/faro-fortescue.html	-53.70391	-72.02477	Magallanes	
Chile	Faro Isla Centinela	http://www.geonames.org/11136851/faro-isla-centinela.html	-53.08451	-73.58643	Magallanes	
Chile	Faro Isla Centinella				Magallanes	See Faro Isla Centinela
Chile	Faro Isla Guafo	http://www.geonames.org/11350586/faro-isla-guafo.html	-43.56676	-74.82766	Los Lagos	
Chile	Faro Isla Magdalena	http://www.geonames.org/11329640/faro-isla-magdalena.html	-52.91899	-70.57543	Magallanes	
Chile	Faro Isla Rupert	http://www.geonames.org/11789235/faro-isla-rupert.html	-53.65683	-72.20824	Magallanes	
Chile	Faro Islote Cohorn	http://www.geonames.org/11136840/faro-islote-cohorn.html	-53.55153	-72.33690	Magallanes	
Chile	Faro Islotes Evangelistas	http://www.geonames.org/11132480/faro-islotes-evangelistas.html	-52.38874	-75.09857	Magallanes	
Chile	Faro Pounds	http://www.geonames.org/11132204/faro-pounds.html	-50.99309	-74.22774	Magallanes	
Chile	Faro Punta Baxa	http://www.geonames.org/11329286/faro-punta-baxa.html	-52.58127	-69.60402	Magallanes	
Chile	Faro Punta Delgada	http://www.geonames.org/11329260/faro-punta-delgada.html	-52.45586	-69.54499	Magallanes	
