Country	Name	URL	Latitude	Longitude	Subdivision	Notes
India	Kollam Lighthouse				Kerala	See Tangasseri Lighthouse
India	Konark Sun Temple	https://www.geonames.org/12173157/konark-sun-temple.html	19.88756	86.09448	Odisha	
India	Kulpi Reach	http://www.geonames.org/11610718/kulpi-reach.html	22.10648	88.20511	West Bengal	
India	Kundari Lighthouse				Maharashtra	See Kanhoji Lighthouse
India	Little Nicobar Island	http://www.geonames.org/1264874/little-nicobar-island.html	7.33523	93.68265	Andaman and Nicobar	
India	Lookout Flagstaff	http://www.geonames.org/11612501/lookout-flagstaff-historical.html	15.41281	73.78627	Goa	
India	Lower Gasper Light Vessel	http://www.geonames.org/11610672/lower-gasper-light-vessel.html	21.36583	88.16806	West Bengal	
India	Madras				Tamil Nadu	See Chennai
India	Madras Harbour	http://www.geonames.org/11610722/madras-harbour-historical.html	13.09540	80.29864	Tamil Nadu	
India	Madras Lighthouse	http://www.geonames.org/11610721/madras-lighthouse-historical.html	13.08760	80.28865	Tamil Nadu	
India	Mangalore Harbour Lighthouse	http://www.geonames.org/11612493/mangalore-harbour-lighthouse.html	12.84765	74.83787	Karnataka	
India	Mangalore Lighthouse				Karnataka	See Mangalore Harbour Lighthouse
India	Marmagao Pier Lighthouse				Goa	See Marmagoa Breakwater Lighthouse
India	Marmagao Point	http://www.geonames.org/1263492/marmagao-point.html	15.41330	73.78447	Goa	
India	Marmagoa				Goa	See Mormugao
India	Marmagoa Breakwater Lighthouse	http://www.geonames.org/11612499/marmagoa-breakwater-lighthouse.html	15.41880	73.79172	Goa	
India	Matia Light Vessel	http://www.geonames.org/11610669/matia-light-vessel.html	20.98333	88.63333	West Bengal	
India	Matla Light Vessel				West Bengal	See Matia Light Vessel
India	Middleton Light Vessel	https://www.geonames.org/12173266/middleton-light-vessel-historical.html	21.61020	88.04710	West Bengal	
India	Minicoy Island	http://www.geonames.org/1263035/minicoy-island.html	8.27585	73.05217	Lakshadweep	
India	Minicoy Lighthouse	http://www.geonames.org/11703747/minicoy-lighthouse.html	8.26941	73.02605	Lakshadweep	
India	Minikoi Island				Lakshadweep	See Minicoy Island
India	Minikoi Light				Lakshadweep	See Minicoy Lighthouse
India	Minikoi Lighthouse				Lakshadweep	See Minicoy Lighthouse
India	Minikoy Island				Lakshadweep	See Minicoy Island
India	Minikoy Lighthouse				Lakshadweep	See Minicoy Lighthouse
India	Mormugao	http://www.geonames.org/1263494/mormugao.html	15.38914	73.81491	Goa	
India	Mumbai	http://www.geonames.org/1275339/mumbai.html	19.07283	72.88261	Maharashtra	
India	Murmagao Point				Goa	See Marmagao Point
India	Mutlah Light Vessel				West Bengal	See Matia Light Vessel
India	Muttom Lighthouse				Tamil Nadu	See Muttom Point Lighthouse
India	Muttom Point Lighthouse	http://www.geonames.org/11610800/muttom-point-lighthouse.html	8.12439	77.31669	Tamil Nadu	
India	Muttum Light				Tamil Nadu	See Muttom Point Lighthouse
India	Nanwell Point Lighthouse	http://www.geonames.org/11612498/nanwell-point-lighthouse.html	18.28059	72.93622	Maharashtra	
India	Netrani Island	https://www.geonames.org/1259702/netrani-island.html	14.01684	74.32672	Karnataka	
India	North Sentinel Island	https://www.geonames.org/1261175/north-sentinel-island.html	11.55731	92.24119	Andaman and Nicobar	
India	Outram Ghat				West Bengal	See Outram Wharf
India	Outram Island	https://www.geonames.org/1261002/outram-island.html	12.23314	93.08530	Andaman and Nicobar	
India	Outram Wharf	http://www.geonames.org/11610709/outram-wharf-historical.html	22.56428	88.33812	West Bengal	
India	Oyster Rock Lighthouse				Karnataka	See Oyster Rocks Lighthouse
India	Oyster Rocks Lighthouse	http://www.geonames.org/11610812/oyster-rocks-lighthouse.html	14.82040	74.06061	Karnataka	
India	Pigeon Island				Karnataka	See Netrani Island
India	Pilot Ridge Light Vessel				West Bengal	See Western Channel Light Vessel
India	Pilot's Ridge Light Vessel				West Bengal	See Western Channel Light Vessel
India	Pilots Ridge Light Vessel				West Bengal	See Western Channel Light Vessel
India	Pondicherri				Pondicherry	See Puducherry
India	Pondicherry				Pondicherry	See Puducherry
India	Port Blair	http://www.geonames.org/1259385/port-blair.html	11.66613	92.74635	Andaman and Nicobar	
India	Port Mouat	http://www.geonames.org/1262693/port-mouat.html	11.62697	92.61498	Andaman and Nicobar	
India	Prongs Lighthouse				Maharashtra	See Prongs Reef Lighthouse
India	Prongs Reef Lighthouse	http://www.geonames.org/11612503/prongs-reef-lighthouse.html	18.87916	72.79976	Maharashtra	
India	Puducherry	http://www.geonames.org/1259425/puducherry.html	11.93381	79.82979	Pondicherry	
India	Pulicat Lighthouse	http://www.geonames.org/11610720/pulicat-lighthouse.html	13.42129	80.32616	Tamil Nadu	
India	Puri Pagoda				Odisha	See Shree Jagannath Temple
India	Quilan Lighthouse				Kerala	See Tangasseri Lighthouse
India	Quillon Lighthouse				Kerala	See Tangasseri Lighthouse
India	Quilton Lighthouse				Kerala	See Tangasseri Lighthouse
India	Ragpuri Lighthouse				Maharashtra	See Nanwell Point Lighthouse
India	Rajpuri Point Lighthouse				Maharashtra	See Nanwell Point Lighthouse
India	Ratnagiri Lighthouse	http://www.geonames.org/11612496/ratnagiri-lighthouse.html	16.98790	73.27241	Maharashtra	
India	Ratnajiri Lighthouse				Maharashtra	See Ratnagiri Lighthouse
India	River Hugli				West Bengal	See Hooghly River
India	Ross Island	https://www.geonames.org/1258028/ross-island.html	11.67588	92.76300	Andaman and Nicobar	
India	Sagar Island Lighthouse	http://www.geonames.org/11610719/sagar-island-lighthouse.html	21.65831	88.04652	West Bengal	
India	Sagar Point Lighthouse				West Bengal	See Sagar Island Lighthouse
India	Sagar Roads				West Bengal	See Saugar Roads
India	Sail Rock	http://www.geonames.org/11612495/sail-rock.html	15.34421	73.76028	Goa	
India	Saint Georges Island	http://www.geonames.org/11612494/saint-georges-island.html	15.35242	73.76322	Goa	
India	Saint Georges Islands	http://www.geonames.org/1257753/saint-georges-islands.html	15.35194	73.76826	Goa	
India	Saugar Island Lighthouse				West Bengal	See Sagar Island Lighthouse
India	Saugar Roads	https://www.geonames.org/1257834/saugar-roads.html	21.65340	88.01347	West Bengal	
India	Scotch Church				Maharashtra	See Church of St. Andrew and St. Columbus
India	Shortt Island	https://www.geonames.org/1256429/shortt-island-historical.html	20.78151	87.07286	Odisha	
India	Shortt Island Lighthouse	https://www.geonames.org/12173264/shortt-island-lighthouse-historical.html	20.78434	87.07840	Odisha	
India	Shree Jagannath Temple	https://www.geonames.org/12175826/shree-jagannath-temple.html	19.80478	85.81816	Odisha	
India	Signal Station Flagstaff	http://www.geonames.org/11612502/signal-station-flagstaff-historical.html	15.41283	73.78943	Goa	
India	Sir Hugh Rose Island	https://www.geonames.org/1256085/sir-hugh-rose-island.html	11.78411	93.08157	Andaman and Nicobar	
India	South Andaman Island	https://www.geonames.org/1255691/south-andaman-island.html	11.83375	92.65354	Andaman and Nicobar	
India	Sunk Rock	http://www.geonames.org/1255415/sunk-rock.html	18.88968	72.83250	Maharashtra	
India	Table Islands	https://www.geonames.org/1255275/table-islands.html	13.42498	93.08304	Andaman and Nicobar	
India	Tangasseri Lighthouse	http://www.geonames.org/11610802/tangasseri-lighthouse.html	8.88056	76.56599	Kerala	
India	Tinnagara Island				Lakshadweep	See Tinnakara Island
India	Tinnakara Island	http://www.geonames.org/1254437/tinnakara-island.html	10.94709	72.31750	Lakshadweep	
India	Tolkeshwar Point Lighthouse	http://www.geonames.org/11612497/tolkeshwar-point-lighthouse.html	17.56576	73.14122	Maharashtra	
India	Tree Island	http://www.geonames.org/1254194/tree-island.html	11.59818	72.18670	Lakshadweep	
India	Upper Gaspar Light Vessel	https://www.geonames.org/12173265/upper-gaspar-light-vessel-historical.html	21.52700	88.08850	West Bengal	
India	Vengurla Lighthouse	http://www.geonames.org/11610817/vengurla-lighthouse.html	15.85535	73.61498	Maharashtra	
India	Wagapur Lighthouse	http://www.geonames.org/11610820/wagapur-lighthouse.html	16.60599	73.32133	Maharashtra	
India	West Saint Georges Island				Goa	See Saint Georges Island
India	Western Channel Light Vessel	http://www.geonames.org/11610664/western-channel-light-vessel.html	21.08339	87.84022	West Bengal	
India	White Pagoda				Odisha	See Shree Jagannath Temple
Iran	Abadan	http://www.geonames.org/145459/abadan.html	30.33920	48.30430	Khuzestan	
Iran	Abu Shah				Bushehr	See Bushehr
Iran	Al-Muhammarah				Khuzestan	See Khorramshahr
Iran	Bandar Abbas	http://www.geonames.org/141681/bandar-abbas.html	27.18650	56.28080	Hormozgan	
Iran	Bandar Sharki	http://www.geonames.org/11669769/bandar-sharki.html	26.68673	55.89694	Hormozgan	
Iran	Bandar-e 'Ameri	http://www.geonames.org/143700/bandar-e-ameri.html	28.50840	51.10020	Bushehr	
Iran	Bandar-e Hengam	http://www.geonames.org/131542/bandar-e-hengam.html	26.68310	55.89260	Hormozgan	
Iran	Bandar-e Lengeh	http://www.geonames.org/141665/bandar-e-lengeh.html	26.55792	54.88067	Hormozgan	
Iran	Bandar-e Maqam				Hormozgan	See Bandar-e Moqam
Iran	Bandar-e Moqam	http://www.geonames.org/141660/bandar-e-moqam.html	26.96520	53.48010	Hormozgan	
Iran	Bandar-e Shiu				Hormozgan	See Shiv
Iran	Bandar-e Taheri	http://www.geonames.org/113596/bandar-e-taheri.html	27.66573	52.34616	Bushehr	
Iran	Bandar-e Teben	http://www.geonames.org/112938/bandar-e-teben.html	27.23321	52.80174	Hormozgan	
Iran	Baraki				Bushehr	See Berikan
Iran	Basa'idu	http://www.geonames.org/141165/basa-idu.html	26.64840	55.28600	Hormozgan	
Iran	Bashi	http://www.geonames.org/141143/bashi.html	28.68383	51.07967	Bushehr	
Iran	Basidu				Hormozgan	See Basa'idu
Iran	Berikan	http://www.geonames.org/141264/berikan.html	28.28910	51.23520	Bushehr	
Iran	Bu ol Kheyr	http://www.geonames.org/139862/bu-ol-kheyr.html	28.53091	51.09608	Bushehr	
Iran	Bulkhair				Bushehr	See Bu ol Kheyr
Iran	Bundar Tibben				Hormozgan	See Bandar-e Teben
Iran	Bushehr	http://www.geonames.org/139817/bushehr.html	28.96887	50.83657	Bushehr	
Iran	Bushire				Bushehr	See Rishahr
Iran	Cape Naband				Bushehr	See Damagheh-ye Nay Band
Iran	Chabahar	http://www.geonames.org/1161724/chabahar.html	25.29190	60.64300	Sistan va Baluchestan	
Iran	Chabahar Lighthouse	http://www.geonames.org/11669743/chabahar-lighthouse.html	25.28612	60.61038	Sistan va Baluchestan	
Iran	Chabar				Sistan va Baluchestan	See Chabahar
Iran	Chahbar				Sistan va Baluchestan	See Chabahar
Iran	Chahbar Lighthouse				Sistan va Baluchestan	See Chabahar Lighthouse
Iran	Chahbar Point				Sistan va Baluchestan	See Ra's-e Chabahar
Iran	Charbar				Sistan va Baluchestan	See Chabahar
Iran	Chiru				Hormozgan	See Damagheh-e Ras-e Mansuri
Iran	Conical Hill	http://www.geonames.org/11669767/conical-hill.html	26.67726	55.89652	Hormozgan	
Iran	Damagheh-e Ras-e Mansuri	http://www.geonames.org/68718/damagheh-e-ras-e-mansuri.html	26.70210	53.72997	Hormozgan	
Iran	Damagheh-ye Khan	http://www.geonames.org/127985/damagheh-ye-khan.html	27.99228	51.33250	Bushehr	
Iran	Damagheh-ye Meydan	http://www.geonames.org/124171/damagheh-ye-meydan.html	25.40318	59.08748	Hormozgan	
Iran	Damagheh-ye Nay Band	http://www.geonames.org/122457/damagheh-ye-nay-band.html	27.38975	52.57799	Bushehr	
Iran	Damagheh-ye Rishahr	http://www.geonames.org/118471/damagheh-ye-rishahr.html	28.90191	50.82153	Bushehr	
Iran	Dayir				Bushehr	See Deyr
Iran	Dayyer				Bushehr	See Deyr
Iran	Delvar	http://www.geonames.org/136379/delvar.html	28.76260	51.06970	Bushehr	
Iran	Deyr	http://www.geonames.org/136280/deyr.html	27.83990	51.93780	Bushehr	
Iran	Dilwar				Bushehr	See Delvar
Iran	Direng				Bushehr	See Kuh-e Derang
Iran	Emamzadeh 'Abd ol Hoseyn	http://www.geonames.org/6656932/emamzadeh-abd-ol-hoseyn.html	28.90487	50.84898	Bushehr	
Iran	Farur Island				Hormozgan	See Jazireh-ye Forur
Iran	Gavater	http://www.geonames.org/1161189/gavater.html	25.16406	61.49717	Sistan va Baluchestan	
Iran	German Consulate Flagstaff	http://www.geonames.org/11669724/german-consulate-flagstaff-historical.html	28.95276	50.81402	Bushehr	
Iran	Greater Tunb	http://www.geonames.org/112659/greater-tunb.html	26.26389	55.30500	Hormozgan	
Iran	Gwatar				Sistan va Baluchestan	See Gavater
Iran	Gwator				Sistan va Baluchestan	See Gavater
Iran	Halileh	http://www.geonames.org/132176/halileh.html	28.83440	50.88000	Bushehr	
Iran	Hengam Island Lighthouse	http://www.geonames.org/11669755/hengam-island-lighthouse.html	26.62305	55.88698	Hormozgan	
Iran	Henjam				Hormozgan	See Bandar-e Hengam
Iran	Henjam Beacon	http://www.geonames.org/11669750/henjam-beacon-historical.html	26.68779	55.89160	Hormozgan	
Iran	Henjam Harbour				Hormozgan	See Bandar Sharki
Iran	Henjam Island				Hormozgan	See Jazireh-ye Hengam
Iran	Henjam Lighthouse				Hormozgan	See Hengam Island Lighthouse
Iran	Hormoz	http://www.geonames.org/131231/hormoz.html	27.09500	56.45290	Hormozgan	
Iran	Hormuz				Hormozgan	See Hormoz
Iran	Imamzada				Bushehr	See Emamzadeh 'Abd ol Hoseyn
Iran	Jabrin Island				Bushehr	See Jazireh-ye Morghi
Iran	Jashk				Hormozgan	See Jask
Iran	Jashk Lighthouse				Hormozgan	See Ras-e Jask Lighthouse
Iran	Jask	http://www.geonames.org/130276/jask.html	25.64534	57.77552	Hormozgan	
Iran	Jask Lighthouse				Hormozgan	See Ras-e Jask Lighthouse
Iran	Jazireh-ye Forur	http://www.geonames.org/134451/jazireh-ye-forur.html	26.28750	54.51639	Hormozgan	
Iran	Jazireh-ye Hengam	http://www.geonames.org/131544/jazireh-ye-hengam.html	26.64470	55.88240	Hormozgan	
Iran	Jazireh-ye Khark	http://www.geonames.org/127757/jazireh-ye-khark.html	29.24583	50.31583	Bushehr	
Iran	Jazireh-ye Larak	http://www.geonames.org/125869/jazireh-ye-larak.html	26.85333	56.35556	Hormozgan	
Iran	Jazireh-ye Lavan	http://www.geonames.org/125793/jazireh-ye-lavan.html	26.81080	53.25000	Hormozgan	
Iran	Jazireh-ye Morghi	http://www.geonames.org/130679/jazireh-ye-morghi.html	27.92799	51.40142	Bushehr	
Iran	Jazireh-ye Tonb-e Borzog				Hormozgan	See Greater Tunb
Iran	Jezirat Larak Island				Hormozgan	See Jazireh-ye Larak
Iran	Jezirat Sheikh-Shuaib				Hormozgan	See Jazireh-ye Lavan
Iran	Jezt Tanb				Hormozgan	See Greater Tunb
Iran	Kais Island				Hormozgan	See Kish Island
Iran	Kalat	http://www.geonames.org/129466/kalat.html	26.72549	53.92858	Hormozgan	
Iran	Kalat al Abeid				Hormozgan	See Kalat
Iran	Kangan	http://www.geonames.org/128847/kangan.html	27.83400	52.06280	Bushehr	
Iran	Kangun				Bushehr	See Kangan
Iran	Kar'i	http://www.geonames.org/128677/kar-i.html	26.22850	57.23030	Hormozgan	
Iran	Karri	http://www.geonames.org/128520/karri.html	28.41766	51.14033	Bushehr	
Iran	Karya				Hormozgan	See Kar'i
Iran	Kasgum				Bushehr	See Kangan
Iran	Khalij-e Nay Band	http://www.geonames.org/122459/khalij-e-nay-band.html	27.43190	52.62250	Bushehr	
Iran	Kharag Island				Bushehr	See Jazireh-ye Khark
Iran	Kharg				Bushehr	See Jazireh-ye Khark
Iran	Kharg Island				Bushehr	See Jazireh-ye Khark
Iran	Khomarak				Sistan va Baluchestan	See Konarak
Iran	Khor Ziyarat				Bushehr	See Khowr-e Ziarat
Iran	Khorramshahr	http://www.geonames.org/127319/khorramshahr.html	30.44079	48.18428	Khuzestan	
Iran	Khorramshar				Khuzestan	See Khorramshahr
Iran	Khowr-e Ziarat	http://www.geonames.org/8506690/khowr-e-ziarat.html	28.14905	51.28624	Bushehr	
Iran	Khurmuj				Bushehr	See Kuh-e Khurmuj
Iran	Kish Island	http://www.geonames.org/126913/kish-island.html	26.53740	53.96820	Hormozgan	
Iran	Konarak	http://www.geonames.org/1160500/konarak.html	25.36040	60.39950	Sistan va Baluchestan	
Iran	Kuh i Mabarak				Hormozgan	See Kuh-e Mobarak
Iran	Kuh i Mubarak				Hormozgan	See Kuh-e Mobarak
Iran	Kuh-e Derang	http://www.geonames.org/136347/kuh-e-derang.html	28.09905	51.63725	Bushehr	
Iran	Kuh-e Khurmuj	http://www.geonames.org/140759/kuh-e-khurmuj.html	28.72334	51.46132	Bushehr	
Iran	Kuh-e Mobarak	http://www.geonames.org/123767/kuh-e-mobarak.html	25.84483	57.30537	Hormozgan	
Iran	Kunark				Sistan va Baluchestan	See Konarak
Iran	Lengeh				Hormozgan	See Bandar-e Lengeh
Iran	Linga				Hormozgan	See Bandar-e Lengeh
Iran	Lingeh				Hormozgan	See Bandar-e Lengeh
Iran	Magam				Hormozgan	See Bandar-e Moqam
Iran	Maidani				Hormozgan	See Damagheh-ye Meydan
Iran	Makhaila Island				Bushehr	See Nakhilu
Iran	Maqam				Hormozgan	See Bandar-e Moqam
Iran	Matimari				Bushehr	See Mohammad 'Ameri
Iran	Mohamerrah				Khuzestan	See Khorramshahr
Iran	Mohammad 'Ameri	http://www.geonames.org/123549/mohammad-ameri.html	28.72600	51.07450	Bushehr	
Iran	Mohammerah				Khuzestan	See Khorramshahr
Iran	Mukhaila Island				Bushehr	See Nakhilu
Iran	Naband Bay				Bushehr	See Khalij-e Nay Band
Iran	Nakhilu	http://www.geonames.org/122803/nakhilu.html	27.86898	51.44348	Bushehr	
Iran	Nakhl Takki				Bushehr	See Nakhl-e Taqi
Iran	Nakhl-e Taqi	http://www.geonames.org/122787/nakhl-e-taqi.html	27.49752	52.58653	Bushehr	
Iran	Omari				Bushehr	See Bandar-e 'Ameri
Iran	Pier Flagstaff	http://www.geonames.org/11669734/pier-flagstaff-historical.html	27.17590	56.27909	Hormozgan	
Iran	Pozm-e Tiab	http://www.geonames.org/1159952/pozm-e-tiab.html	25.36300	60.31440	Sistan va Baluchestan	
Iran	Puzim				Sistan va Baluchestan	See Pozm-e Tiab
Iran	Qeshm Island				Hormozgan	See Kish Island
Iran	Ra's Haleh	http://www.geonames.org/66997/ra-s-haleh.html	26.84723	53.15729	Hormozgan	
Iran	Ra's-e Chabahar	http://www.geonames.org/1161579/ra-s-e-chabahar.html	25.28692	60.60833	Sistan va Baluchestan	
Iran	Ra's-e Khargu	http://www.geonames.org/127773/ra-s-e-khargu.html	26.68541	55.92474	Hormozgan	
Iran	Ra's-e Rashedi	http://www.geonames.org/1159840/ra-s-e-rashedi.html	25.33160	60.20900	Sistan va Baluchestan	
Iran	Ra's-e Tang	http://www.geonames.org/110793/ra-s-e-tang.html	25.34372	59.89334	Sistan va Baluchestan	
Iran	Ra's-e Tarkun	http://www.geonames.org/113145/ra-s-e-tarkun.html	26.64040	55.61736	Hormozgan	
Iran	Ras al Khan				Bushehr	See Damagheh-ye Khan
Iran	Ras al Mashia	http://www.geonames.org/11669745/ras-al-mashia.html	26.68618	55.89144	Hormozgan	
Iran	Ras Giohana	http://www.geonames.org/11669797/ras-giohana.html	26.67172	55.90846	Hormozgan	
Iran	Ras Giohdna				Hormozgan	See Ras Giohana
Iran	Ras Khan				Bushehr	See Damagheh-ye Khan
Iran	Ras Khargu				Hormozgan	See Ra's-e Khargu
Iran	Ras Naband				Bushehr	See Damagheh-ye Nay Band
Iran	Ras Sheik Shuaib				Hormozgan	See Ra's Haleh
Iran	Ras Takkum				Hormozgan	See Ra's-e Tarkun
Iran	Ras Takkumm				Hormozgan	See Ra's-e Tarkun
Iran	Ras Tank				Sistan va Baluchestan	See Ra's-e Tang
Iran	Ras Tarik				Sistan va Baluchestan	See Ra's-e Tang
Iran	Ras Tarkun				Hormozgan	See Ra's-e Tarkun
Iran	Ras-e Chiru				Hormozgan	See Damagheh-e Ras-e Mansuri
Iran	Ras-e Jask Lighthouse	http://www.geonames.org/11669738/ras-e-jask-lighthouse.html	25.63651	57.76432	Hormozgan	
Iran	Rashahr Point				Bushehr	See Damagheh-ye Rishahr
Iran	Rashidi				Sistan va Baluchestan	See Ra's-e Rashedi
Iran	Reshahr Point				Bushehr	See Damagheh-ye Rishahr
Iran	Rishahr	http://www.geonames.org/118472/rishahr.html	28.89893	50.83636	Bushehr	
Iran	Rishahr Point				Bushehr	See Damagheh-ye Rishahr
Iran	Rudkhaneh-ye Mand	http://www.geonames.org/125002/rudkhaneh-ye-mand.html	28.13724	51.26401	Bushehr	
Iran	Shatt al Arab	http://www.geonames.org/143160/shatt-al-arab.html	29.94036	48.59596	Khuzestan	
Iran	Shatt-al-arab				Khuzestan	See Shatt al Arab
Iran	Sheik Shuaib				Hormozgan	See Jazireh-ye Lavan
Iran	Sheikh Shuaib				Hormozgan	See Jazireh-ye Lavan
Iran	Shiv	http://www.geonames.org/141655/shiv.html	27.08020	53.14350	Hormozgan	
Iran	Shiwu				Hormozgan	See Shiv
Iran	Sirik				Hormozgan	See Sirik-e Kohneh
Iran	Sirik-e Kohneh	http://www.geonames.org/114262/sirik-e-kohneh.html	26.50550	57.12200	Hormozgan	
Iran	Strait of Hormuz	http://www.geonames.org/131214/strait-of-hormuz.html	26.61667	56.50000	Hormozgan	
Iran	Tahiri				Bushehr	See Bandar-e Taheri
Iran	Tanb Island				Hormozgan	See Greater Tunb
Iran	Telegraph House	http://www.geonames.org/11669748/telegraph-house-historical.html	26.67961	55.89107	Hormozgan	
Iran	Telegraph Station Flagstaff	http://www.geonames.org/11669721/telegraph-station-flagstaff-historical.html	28.90975	50.82772	Bushehr	
Iran	Tombak	http://www.geonames.org/112677/tombak.html	27.72944	52.17730	Bushehr	
Iran	Tumbak				Bushehr	See Tombak
Iran	White Point	http://www.geonames.org/11669768/white-point.html	26.65961	55.91453	Hormozgan	
Iran	Ziyarat River				Bushehr	See Rudkhaneh-ye Mand
Iran/Pakistan	Gwatar Bay	http://www.geonames.org/1161188/gwatar-bay.html	25.07518	61.60245		
Iran/Pakistan	Gwater Bay					See Gwatar Bay
Iraq	Ad Dayr				Al Basrah	See Nahiyat ad Dayr
Iraq	Akab				Salah ad Din	See Qaryat al Ahsab
Iraq	Al Amarah	http://www.geonames.org/99608/al-amarah.html	31.83588	47.14399	Maysan	
Iraq	Al Aziziyah	http://www.geonames.org/99548/al-aziziyah.html	32.90941	45.06359	Wasit	
Iraq	Al Basrah	http://www.geonames.org/99532/al-basrah.html	30.53302	47.79747	Al Basrah	
Iraq	Al Chabaysh	http://www.geonames.org/97478/al-chabaysh.html	30.96588	47.00196	Dhi Qar	
Iraq	Al Faw	http://www.geonames.org/99446/al-faw.html	29.97421	48.47309	Al Basrah	
Iraq	Al Gharbi				Maysan	See Ali al Gharbi
Iraq	Al Ghuwayshiyah	http://www.geonames.org/99422/al-ghuwayshiyah.html	32.67679	45.25460	Wasit	
Iraq	Al Kasrin	http://www.geonames.org/92322/al-kasrin.html	33.69170	44.43511	Diyala	
Iraq	Al Kut	http://www.geonames.org/99131/al-kut.html	32.51280	45.81817	Wasit	
Iraq	Al Madinah	http://www.geonames.org/99106/al-madinah.html	30.96324	47.26998	Al Basrah	
Iraq	Al Mansuriya				Diyala	See Mansuriyat ash Shatt
Iraq	Al Qurnah	http://www.geonames.org/98993/al-qurnah.html	31.01547	47.43362	Al Basrah	
Iraq	Al Sadiyah				Diyala	See As Sadiyah
Iraq	Al Sindiyah				Diyala	See As Sindiyah
Iraq	Al Uzair	http://www.geonames.org/9794249/al-uzair.html	31.33183	47.41871	Maysan	
Iraq	Ali al Gharbi	http://www.geonames.org/99306/-ali-al-gharbi.html	32.46186	46.68794	Maysan	
Iraq	Amara				Maysan	See Al Amarah
Iraq	Amarah				Maysan	See Al Amarah
Iraq	An Nasiriyah	http://www.geonames.org/98854/an-nasiriyah.html	31.05799	46.25726	Dhi Qar	
Iraq	As Sadiyah	http://www.geonames.org/387368/as-sa-diyah.html	33.82112	44.41145	Diyala	
Iraq	As Sindiyah	http://www.geonames.org/92368/as-sindiyah.html	33.87759	44.44413	Diyala	
Iraq	Ash Shumrani	http://www.geonames.org/90775/ash-shumrani.html	32.51266	45.74046	Wasit	
Iraq	Aziziah				Wasit	See Al Aziziyah
Iraq	Azizieh				Wasit	See Al Aziziyah
Iraq	Aziziyah				Wasit	See Al Aziziyah
Iraq	Baghdad	http://www.geonames.org/98182/baghdad.html	33.34058	44.40088	Mayorality of Baghdad	
Iraq	Basra				Al Basrah	See Al Basrah
Iraq	Basrah				Al Basrah	See Al Basrah
Iraq	Chahbaish				Dhi Qar	See Al Chabaysh
Iraq	Chaldane				Mayorality of Baghdad	See Childayah
Iraq	Chaldari				Mayorality of Baghdad	See Childayah
Iraq	Chibayish				Dhi Qar	See Al Chabaysh
Iraq	Childayah	http://www.geonames.org/9794248/childayah.html	33.47083	44.30153	Mayorality of Baghdad	
Iraq	Ctesiphon	http://www.geonames.org/90287/ctesiphon.html	33.08333	44.58333	Mayorality of Baghdad	
Iraq	Diar				Al Basrah	See Nahiyat ad Dayr
Iraq	Ezra's Tomb				Maysan	See Al Uzair
Iraq	Fao				Al Basrah	See Al Faw
Iraq	Kaserim				Diyala	See Al Kasrin
Iraq	Kasirin				Diyala	See Al Kasrin
Iraq	Kurnah				Al Basrah	See Al Qurnah
Iraq	Kut				Wasit	See Al Kut
Iraq	Kut al Amara				Wasit	See Al Kut
Iraq	Kut al Amarah				Wasit	See Al Kut
Iraq	Mansuriyah				Diyala	See Mansuriyat ash Shatt
Iraq	Mansuriyat ash Shatt	http://www.geonames.org/99088/mansuriyat-ash-shatt.html	33.76002	44.39817	Diyala	
Iraq	Medina				Al Basrah	See Al Madinah
Iraq	Nahiyat ad Dayr	http://www.geonames.org/99765/nahiyat-ad-dayr.html	30.79509	47.57957	Al Basrah	
Iraq	Nasiriyah				Dhi Qar	See An Nasiriyah
Iraq	Qalat Salih	http://www.geonames.org/92537/qal-at-salih.html	31.52802	47.29362	Maysan	
Iraq	Qaryat al Ahsab	http://www.geonames.org/6917286/qaryat-al-ahsab.html	34.04208	44.25920	Salah ad Din	
Iraq	Qurnah				Al Basrah	See Al Qurnah
Iraq	Sadia				Diyala	See As Sadiyah
Iraq	Sadiyah				Diyala	See As Sadiyah
Iraq	Salut Salih				Maysan	See Qalat Salih
Iraq	Samara				Salah ad Din	See Samarra
Iraq	Samarra	http://www.geonames.org/91597/samarra.html	34.19663	43.87390	Salah ad Din	
Iraq	Samarrah				Salah ad Din	See Samarra
Iraq	Shayk Sa'd				Wasit	See Shaykh Saad
Iraq	Shaykh Saad	http://www.geonames.org/90925/shaykh-sa-d.html	32.56248	46.26681	Wasit	
Iraq	Sheikh Saad				Wasit	See Shaykh Saad
Iraq	Shi Haiwayah				Wasit	See Al Ghuwayshiyah
Iraq	Shumran				Wasit	See Ash Shumrani
Iraq	Sindiyah				Diyala	See As Sindiyah
Iraq	Sindiyeh				Diyala	See As Sindiyah
Iraq	Wadi al Jabab	http://www.geonames.org/7375058/wadi-al-jabab.html	32.62836	46.18536	Wasit	
Jordan	Akaba				Aqaba	See Aqaba
Jordan	Akabah				Aqaba	See Aqaba
Jordan	Aqaba	http://www.geonames.org/250774/aqaba.html	29.52667	35.00778	Aqaba	
Kuwait	Kuwait				Al Asimah	See Kuwait City
Kuwait	Kuwait City	http://www.geonames.org/285787/kuwait-city.html	29.36972	47.97833	Al Asimah	
Kuwait	Kuweit				Al Asimah	See Kuwait City
Maldives	Addu Atoll	http://www.geonames.org/1282500/addu-atoll.html	-0.63882	73.16208	Seenu	
