"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"England","Southwest Shipwash Buoy","https://www.geonames.org/12149330/southwest-shipwash-buoy.html",="51.91240",="1.57024","Suffolk",
"England","Southwold","http://www.geonames.org/2637277/southwold.html",="52.32721",="1.68017","Suffolk",
"England","Southwold Light",,,,"Suffolk","See Southwold Lighthouse"
"England","Southwold Lighthouse","https://www.geonames.org/11153377/southwold-lighthouse.html",="52.32725",="1.68139","Suffolk",
"England","Spit Fort",,,,"Portsmouth","See Spitbank Fort"
"England","Spit Fort Lighthouse",,,,"Portsmouth","See Spitbank Fort Lighthouse"
"England","Spit Refuge Buoy","http://www.geonames.org/11610919/spit-refuge-buoy.html",="50.76907",="-1.09103","Portsmouth",
"England","Spitbank Fort","http://www.geonames.org/11610920/spitbank-fort.html",="50.77055",="-1.09891","Portsmouth",
"England","Spitbank Fort Lighthouse","http://www.geonames.org/11610921/spitbank-fort-lighthouse.html",="50.77069",="-1.09899","Portsmouth",
"England","Spithead","http://www.geonames.org/2637219/spithead.html",="50.76162",="-1.14173",,
"England","Spurn Head","https://www.geonames.org/2637172/spurn-head.html",="53.57125",="0.10751","East Yorkshire",
"England","Spurn Light Vessel","https://www.geonames.org/12123577/spurn-light-vessel.html",="53.55820",="0.23658","East Yorkshire",
"England","Spurn Lighthouse","https://www.geonames.org/12123576/spurn-lighthouse.html",="53.57900",="0.11832","East Yorkshire",
"England","Spurn Point",,,,"East Yorkshire","See Spurn Head"
"England","Spy House Point Lighthouse","https://www.geonames.org/12104537/spy-house-point-lighthouse.html",="50.33024",="-4.51163","Cornwall",
"England","St Mary Island",,,,"North Tyneside","See Saint Mary's Island"
"England","St. Anthony Light",,,,"Cornwall","See St. Anthony Lighthouse"
"England","St. Anthony Lighthouse","https://www.geonames.org/12104689/st-anthony-lighthouse.html",="50.14116",="-5.01611","Cornwall",
"England","St. Bees Head","https://www.geonames.org/2638850/st-bees-head.html",="54.51489",="-3.64024","Cumbria",
"England","St. Bees Head Light",,,,"Cumbria","See St. Bees Lighthouse"
"England","St. Bees Lighthouse","https://www.geonames.org/12195351/st-bees-lighthouse.html",="54.51365",="-3.63673","Cumbria",
"England","St. Catherine Lighthouse",,,,"Isle of Wight","See St. Catherine's Lighthouse"
"England","St. Catherine's Lighthouse","http://www.geonames.org/6619965/st-catherine-s-lighthouse.html",="50.57563",="-1.29777","Isle of Wight",
"England","St. Catherine's Point Light",,,,"Isle of Wight","See St. Catherine's Lighthouse"
"England","St. Catherines",,,,"Isle of Wight","See Saint Catherine's Point"
"England","St. Catherines Light",,,,"Isle of Wight","See St. Catherine's Lighthouse"
"England","St. Catherines Point",,,,"Isle of Wight","See Saint Catherine's Point"
"England","St. Cecilia Light Vessel","https://www.geonames.org/12165712/st-cecilia-light-vessel-historical.html",="51.00103",="1.16152","Kent",
"England","St. Helens","http://www.geonames.org/2638786/st-helens.html",="50.69688",="-1.11159","Isle of Wight",
"England","St. Helens Fort","https://www.geonames.org/12032069/st-helens-fort.html",="50.70506",="-1.08389","Isle of Wight",
"England","St. Margaret's Bay","http://www.geonames.org/11153491/st-margaret-s-bay.html",="51.14974",="1.38762","Kent",
"England","St. Margaret's Buoy","http://www.geonames.org/11790950/st-margaret-s-buoy-historical.html",="51.13115",="1.39983","Kent",
"England","St. Mary's",,,,"Isles of Scilly","See Saint Mary's"
"England","St. Mary's Light",,,,"Isles of Scilly","See Peninnis Head Lighthouse"
"England","St. Mawes Castle","https://www.geonames.org/6285806/st-mawes-castle.html",="50.15544",="-5.02382","Cornwall",
"England","St. Nicholas Light Vessel",,,,"Norfolk","See Saint Nicholas Light Vessel"
"England","Staithes Nab",,,,"North Yorkshire","See Cowbar Nab"
"England","Standfast Point",,,,"Dorset","See Handfast Point"
"England","Stanford Channel","https://www.geonames.org/2637089/stanford-channel.html",="52.46149",="1.78053","Suffolk",
"England","Start Light",,,,"Devon","See Start Point Lighthouse"
"England","Start Point","https://www.geonames.org/2637004/start-point.html",="50.22132",="-3.64016","Devon",
"England","Start Point Light",,,,"Devon","See Start Point Lighthouse"
"England","Start Point Lighthouse","http://www.geonames.org/11102899/start-point-lighthouse.html",="50.22246",="-3.64228","Devon",
"England","Stoke Point","https://www.geonames.org/2636839/stoke-point.html",="50.29431",="-4.02348","Devon",
"England","Stokes Bay","http://www.geonames.org/2636832/stokes-bay.html",="50.78217",="-1.16378","Hampshire",
"England","Stokes Bay Pier","http://www.geonames.org/11610916/stokes-bay-pier-historical.html",="50.77784",="-1.15080","Hampshire",
"England","Stonehouse Naval Hospital",,,,"Plymouth","See Stonehouse Royal Naval Hospital"
"England","Stonehouse Royal Naval Hospital","https://www.geonames.org/12111167/stonehouse-royal-naval-hospital-historical.html",="50.37219",="-4.15802","Plymouth",
"England","Sunk",,,,"Essex","See Sunk Light Vessel"
"England","Sunk Head Buoy",,,,"Essex","See Sunk Head Light Buoy"
"England","Sunk Head Light Buoy","http://www.geonames.org/11694398/sunk-head-light-buoy.html",="51.77725",="1.50836","Essex",
"England","Sunk Light Vessel","http://www.geonames.org/11670393/sunk-light-vessel-historical.html",="51.85270",="1.57334","Essex",
"England","Svarte Bank Light Vessel",,,,"Norfolk","See Swarte Bank Light Vessel"
"England","SW Black Deep Light Vessel",,,,"Kent","See South Black Deep Light Vessel"
"England","SW Shipwash Buoy",,,,"Suffolk","See Southwest Shipwash Buoy"
"England","Swanage","https://www.geonames.org/2636445/swanage.html",="50.60827",="-1.95664","Dorset",
"England","Swanage Coast Guard Station","https://www.geonames.org/12110770/coast-guard-station.html",="50.60716",="-1.94610","Dorset",
"England","Swanage Grand Hotel","https://www.geonames.org/12110769/grand-hotel.html",="50.61932",="-1.95622","Dorset",
"England","Swarte Bank Light Vessel","https://www.geonames.org/12104842/swarte-bank-light-vessel-historical.html",="53.60035",="2.48581","Norfolk",
"England","Teignmouth","https://www.geonames.org/2636132/teignmouth.html",="50.54581",="-3.49671","Devon",
"England","Teignmouth Grand Pier","https://www.geonames.org/11102879/grand-pier.html",="50.54419",="-3.49299","Devon",
"England","Teignmouth Pier",,,,"Devon","See Teignmouth Grand Pier"
"England","Thames Estuary","http://www.geonames.org/2636060/thames-estuary.html",="51.48630",="0.80003","Southend-on-Sea",
"England","Thatcher",,,,"Torbay","See Thatcher Rock"
"England","Thatcher Rock","https://www.geonames.org/3212982/thatcher-rock.html",="50.45571",="-3.48947","Torbay",
"England","The Cheviot","https://www.geonames.org/2653200/the-cheviot.html",="55.47846",="-2.14544","Northumberland",
"England","The Downs","http://www.geonames.org/2651022/the-downs.html",="51.21301",="1.46542","Kent",
"England","The Galloper","https://www.geonames.org/2648916/the-galloper.html",="51.77307",="1.96052","Essex",
"England","The Heugh","https://www.geonames.org/2647020/the-heugh.html",="54.69643",="-1.17514","Hartlepool",
"England","The Lizard",,,,"Cornwall","See Lizard Point"
"England","The Needles","http://www.geonames.org/2641824/the-needles.html",="50.66265",="-1.58941","Isle of Wight",
"England","The Ness","https://www.geonames.org/2641803/the-ness.html",="50.53789",="-3.49574","Devon",
"England","The Nore",,,,"Southend-on-Sea","See Nore Sand"
"England","The Solent","http://www.geonames.org/2637549/the-solent.html",="50.75000",="-1.41667","Isle of Wight/Hampshire",
"England","The Sound",,,,"Plymouth","See Plymouth Sound"
"England","The Tongue","https://www.geonames.org/2635691/the-tongue.html",="51.47220",="1.24056","Kent",
"England","Thorn Knoll Buoy","http://www.geonames.org/11610948/thorn-knoll-buoy.html",="50.79167",="-1.30726","Hampshire",
"England","Tilbury","http://www.geonames.org/2635836/tilbury.html",="51.46248",="0.35856","Thurrock",
"England","Tongue Light Vessel","https://www.geonames.org/11610908/tongue-light-vessel-historical.html",="51.51005",="1.44729","Kent",
"England","Tor Bay","http://www.geonames.org/2635679/tor-bay.html",="50.43061",="-3.50344","Torbay",
"England","Torquay","http://www.geonames.org/2635650/torquay.html",="50.46198",="-3.52522","Torbay",
"England","Trevose Head","https://www.geonames.org/2635472/trevose-head.html",="50.54961",="-5.03665","Cornwall",
"England","Trevose Head Light",,,,"Cornwall","See Trevose Head Lighthouse"
"England","Trevose Head Lighthouse","https://www.geonames.org/11103077/trevose-head-lighthouse.html",="50.54926",="-5.03511","Cornwall",
"England","Tynemouth","http://www.geonames.org/2635269/tynemouth.html",="55.01788",="-1.42559","North Tyneside",
"England","Valne Light",,,,"Kent","See Varne Light Vessel"
"England","Varne Light",,,,"Kent","See Varne Light Vessel"
"England","Varne Light Vessel","http://www.geonames.org/11790952/varne-light-vessel-historical.html",="50.92772",="1.28671","Kent",
"England","Varni Light Vessel",,,,"Kent","See Varne Light Vessel"
"England","Vauxhall Chimney","https://www.geonames.org/12172885/vauxhall-chimney-historical.html",="53.41747",="-2.99058","Liverpool",
"England","Ventnor","http://www.geonames.org/2634985/ventnor.html",="50.59449",="-1.20672","Isle of Wight",
"England","Victoria Fort",,,,"Isle of Wight","See Fort Victoria"
"England","W.O.M. Light Vessel",,,,"Suffolk","See Outer Gabbard Light Vessel"
"England","Walker","http://www.geonames.org/2634886/walker.html",="54.97449",="-1.55349","Newcastle upon Tyne",
"England","Walker-on-Tyne",,,,"Newcastle upon Tyne","See Walker"
"England","Walmer Castle","https://www.geonames.org/2634862/walmer-castle.html",="51.20058",="1.40210","Kent",
"England","Walton Gaol",,,,"Liverpool","See HM Prison Liverpool"
"England","Walton Prison",,,,"Liverpool","See HM Prison Liverpool"
"England","War Channel Circle N Buoy","https://www.geonames.org/12089065/war-channel-circle-n-buoy-historical.html",="54.83599",="-1.20188","Durham",
"England","War Channel Circle O Buoy","https://www.geonames.org/12089061/war-channel-circle-o-buoy-historical.html",="55.65653",="-1.52570","Northumberland",
"England","War Channel Circle T Buoy","https://www.geonames.org/12089066/war-channel-circle-t-buoy-historical.html",="54.66718",="-0.79467","Redcar and Cleveland",
"England","War Channel Triangle C Buoy","https://www.geonames.org/12089062/war-channel-triangle-c-buoy-historical.html",="55.32357",="-1.46057","Northumberland",
"England","War Channel Triangle Y Buoy","https://www.geonames.org/12089064/war-channel-triangle-y-buoy-historical.html",="55.07504",="-1.34887","North Tyneside",
"England","Warden Buoy","http://www.geonames.org/11790955/warden-buoy.html",="50.69142",="-1.55911","Isle of Wight",
"England","Warfleet Cove","http://www.geonames.org/11594269/warfleet-cove.html",="50.34319",="-3.57227","Devon",
"England","Warner Light Vessel","https://www.geonames.org/11610914/warner-light-vessel-historical.html",="50.73108",="-1.06658","Portsmouth",
"England","Wellington Dock","https://www.geonames.org/12165709/wellington-dock.html",="51.12074",="1.31145","Kent",
"England","West Bay","https://www.geonames.org/2634503/west-bay.html",="50.63662",="-2.67500","Dorset",
"England","West Bay (town)","https://www.geonames.org/2634502/west-bay.html",="50.71084",="-2.76107","Dorset",
"England","West Bramble Buoy","http://www.geonames.org/11610945/west-bramble-buoy.html",="50.78666",="-1.31087","Isle of Wight",
"England","West Cant Buoy","https://www.geonames.org/11610850/west-cant-buoy.html",="51.45326",="0.75817","Kent",
"England","West Entrance","https://www.geonames.org/12165710/west-entrance.html",="51.11229",="1.32881","Kent",
"England","West Ledge","http://www.geonames.org/11594290/west-ledge.html",="50.34039",="-3.56531","Devon",
"England","West Oaze Buoy",,,,"Essex","See Oaze Bank Buoy"
"England","West Shelf Buoy",,,,"Southampton","See Weston Shelf Buoy"
"England","West Sturbridge Buoy","http://www.geonames.org/11610975/west-sturbridge-buoy-historical.html",="50.75363",="-1.15452","Isle of Wight",
"England","Weston Shelf Buoy","http://www.geonames.org/11610966/weston-shelf-buoy.html",="50.87854",="-1.38753","Southampton",
"England","Weymouth","http://www.geonames.org/2634202/weymouth.html",="50.61448",="-2.45991","Dorset",
"England","Weymouth Bay","https://www.geonames.org/2634201/weymouth-bay.html",="50.61964",="-2.42300","Dorset",
"England","Weymouth Pier","https://www.geonames.org/12110775/weymouth-pier.html",="50.60897",="-2.44232","Dorset",
"England","Weymouth Pier Light",,,,"Dorset","See Weymouth South Pier Lighthouse"
"England","Weymouth South Pier Lighthouse","https://www.geonames.org/12110776/weymouth-south-pier-lighthouse.html",="50.60963",="-2.44139","Dorset",
"England","Whitby East Pier Lighthouse","http://www.geonames.org/11694344/whitby-east-pier-lighthouse-historical.html",="54.49285",="-0.61184","North Yorkshire",
"England","Whitby High Lighthouse","http://www.geonames.org/11694342/whitby-high-lighthouse.html",="54.47777",="-0.56821","North Yorkshire",
"England","Whitby Light",,,,"North Yorkshire","See Whitby East Pier Lighthouse"
"England","Whitby West Pier Lighthouse","http://www.geonames.org/11694343/whitby-west-pier-lighthouse-historical.html",="54.49284",="-0.61292","North Yorkshire",
"England","White Nose",,,,"Dorset","See White Nothe"
"England","White Nothe","https://www.geonames.org/3209862/white-nothe.html",="50.62465",="-2.32360","Dorset",
"England","Winter Shoal","http://www.geonames.org/11610089/winter-shoal.html",="50.35825",="-4.14285","Plymouth",
"England","Winterton Lighthouse","http://www.geonames.org/11694354/winterton-lighthouse.html",="52.71297",="1.69530","Norfolk",
"England","Withernsea","https://www.geonames.org/2633744/withernsea.html",="53.73115",="0.03195","East Yorkshire",
"England","Withernsea Light",,,,"East Yorkshire","See Withernsea Lighthouse"
"England","Withernsea Lighthouse","https://www.geonames.org/12095366/withernsea-lighthouse.html",="53.73093",="0.02876","East Yorkshire",
"England","Wolf Light",,,,"Cornwall","See Wolf Rock Lighthouse"
"England","Wolf Rock","http://www.geonames.org/2633698/wolf-rock.html",="49.94535",="-5.80922","Cornwall",
"England","Wolf Rock Light",,,,"Cornwall","See Wolf Rock Lighthouse"
"England","Wolf Rock Lighthouse","http://www.geonames.org/11610517/wolf-rock-lighthouse.html",="49.94535",="-5.80921","Cornwall",
"England","Woolwich Arsenal",,,,"Greater London","See Royal Arsenal"
"England","Would Light Vessel","http://www.geonames.org/11670439/would-light-vessel-historical.html",="52.83526",="1.80942","Norfolk",
"England","XI Light Vessel",,,,"Suffolk","See Outer Gabbard Light Vessel"
"England","Yarborough Monument","http://www.geonames.org/11594474/yarborough-monument.html",="50.66704",="-1.10549","Isle of Wight",
"England","Yarmouth",,,,"Norfolk","See Great Yarmouth"
"England","Yarmouth Roads","http://www.geonames.org/2633413/yarmouth-roads.html",="52.61004",="1.76631","Norfolk",
"England/France","Strait of Dover","https://www.geonames.org/3020870/strait-of-dover.html",="51.01692",="1.50734",,
"England/France","Straits of Dover",,,,,"See Strait of Dover"
"England/Wales","Bristol Channel","https://www.geonames.org/2960857/bristol-channel.html",="51.39835",="-4.31763",,
"Estonia","Abro Lighthouse",,,,"Saare","See Abruka Range Front Lighthouse"
"Estonia","Abruka Range Front Lighthouse","https://www.geonames.org/12089044/abruka-range-front-lighthouse.html",="58.15022",="22.53533","Saare",
"Estonia","Aegna Light",,,,"Harjumaa","See Aegna Tulepaak"
"Estonia","Aegna Lighthouse",,,,"Harjumaa","See Aegna Tulepaak"
"Estonia","Aegna Saar","https://www.geonames.org/592612/aegna-saar.html",="59.58171",="24.75928","Harjumaa",
"Estonia","Aegna Tulepaak","https://www.geonames.org/798543/aegna-tulepaak.html",="59.60065",="24.72991","Harjumaa",
"Estonia","Alpha Light Buoy","https://www.geonames.org/12077148/alpha-light-buoy-historical.html",="58.23513",="20.95149","Saare",
"Estonia","Aseri","https://www.geonames.org/592379/aseri.html",="59.45256",="26.87163","Laane-Virumaa",
"Estonia","Asseren",,,,"Laane-Virumaa","See Aseri"
"Estonia","Cape Purikari",,,,"Harjumaa","See Purekkari Neem"
"Estonia","Cape Sourop",,,,"Harju","See Suurupi Poolsaar"
"Estonia","Cape Sourop Light",,,,"Harjumaa","See Surop Rear Light"
"Estonia","Cape Sourop Lighthouse",,,,"Harjumaa","See Surop Rear Light"
"Estonia","Cape Surop Light",,,,"Harjumaa","See Surop Rear Light"
"Estonia","Carl Island Pier","https://www.geonames.org/12088787/carl-island-pier-historical.html",="59.48636",="24.70733","Harjumaa",
"Estonia","Dager Ort",,,,"Hiiumaa","See Kopu Poolsaar"
"Estonia","Dagerort",,,,"Hiiumaa","See Kopu Poolsaar"
"Estonia","Dagerort High Light",,,,"Hiiumaa","See Kopu Lighthouse"
"Estonia","Dagerort Light (1)",,,,"Hiiumaa","See Kopu Lighthouse"
"Estonia","Dagerort Light (2)",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","Dagerort Low Light",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","Dagger Ort Light (1)",,,,"Hiiumaa","See Kopu Lighthouse"
"Estonia","Dagger Ort Light (2)",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","Daggerort Light (1)",,,,"Hiiumaa","See Kopu Lighthouse"
"Estonia","Daggerort Light (2)",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","Edenholm Light",,,,"Laane","See Osmussaare Tuletorn"
"Estonia","Ek Holm Light",,,,"Harjumaa","See Mohni Lighthouse"
"Estonia","Ek Holm Lighthouse",,,,"Harjumaa","See Mohni Lighthouse"
"Estonia","Ek-Holm Light",,,,"Harjumaa","See Mohni Lighthouse"
"Estonia","Ek-holm Lighthouse",,,,"Harjumaa","See Mohni Lighthouse"
"Estonia","Ekholm",,,,"Harjumaa","See Mohni"
"Estonia","Ekholm Light",,,,"Harjumaa","See Mohni Lighthouse"
"Estonia","Els Holm Light",,,,"Harjumaa","See Mohni Lighthouse"
"Estonia","Filsand",,,,"Saare","See Vilsandi"
"Estonia","Filsand Light",,,,"Saare","See Vilsandi Lighthouse"
"Estonia","Filsand Lighthouse",,,,"Saare","See Vilsandi Lighthouse"
"Estonia","Hiiu Madal","https://www.geonames.org/592131/hiiu-madal.html",="59.04847",="22.27897","Hiiumaa",
"Estonia","Hundsort",,,,"Saare","See Undva Nina"
"Estonia","Hundsort Light",,,,"Saare","See Kiipsaare Lighthouse"
"Estonia","Juminda Nina","https://www.geonames.org/591879/juminda-nina.html",="59.64880",="25.50652","Harjumaa",
"Estonia","Kakomiag Point",,,,"Harjumaa","See Kakumae Nina"
"Estonia","Kakumae Nina","https://www.geonames.org/591728/kakumaee-nina.html",="59.46176",="24.57129","Harjumaa",
"Estonia","Karl Island",,,,"Harjumaa","See Paljassaare Poolsaar"
"Estonia","Keri","https://www.geonames.org/591452/keri.html",="59.69911",="25.02151","Harjumaa",
"Estonia","Keri Lighthouse","https://www.geonames.org/9782020/keri-lighthouse.html",="59.69873",="25.02269","Harjumaa",
"Estonia","Keriu Beacon",,,,"Saare","See Kerju Beacon"
"Estonia","Kerju Beacon","https://www.geonames.org/12089040/kerju-beacon.html",="58.09943",="22.55651","Saare",
"Estonia","Kerui Beacon",,,,"Saare","See Kerju Beacon"
"Estonia","Khundava",,,,"Saare","See Undva Nina"
"Estonia","Khundava Light",,,,"Saare","See Kiipsaare Lighthouse"
"Estonia","Khundva Point",,,,"Saare","See Undva Nina"
"Estonia","Kiipsaare Lighthouse","http://www.geonames.org/794694/kiipsaare-lighthouse.html",="58.49578",="21.84107","Saare",
"Estonia","Kokscar Lighthouse",,,,"Harjumaa","See Keri Lighthouse"
"Estonia","Kokskar",,,,"Harjumaa","See Keri"
"Estonia","Kokskar Light",,,,"Harjumaa","See Keri Lighthouse"
"Estonia","Kokskar Lighthouse",,,,"Harjumaa","See Keri Lighthouse"
"Estonia","Koksker Lighthouse",,,,"Harjumaa","See Keri Lighthouse"
"Estonia","Kopli Neem","https://www.geonames.org/588309/kopli-neem.html",="59.46990",="24.64692","Harjumaa",
"Estonia","Kopu Lighthouse","https://www.geonames.org/12088799/kopu-lighthouse.html",="58.91593",="22.19962","Hiiumaa",
"Estonia","Kopu Poolsaar","http://www.geonames.org/591124/kopu-poolsaar.html",="58.90622",="22.22764","Hiiumaa",
"Estonia","Kunda Bay",,,,"Laane-Virumaa","See Kunda Laht"
"Estonia","Kunda Laht","https://www.geonames.org/590973/kunda-laht.html",="59.54023",="26.52773","Laane-Virumaa",
"Estonia","Kunda Lighthouse","https://www.geonames.org/12077030/kunda-lighthouse-historical.html",="59.51850",="26.54413","Laane-Virumaa",
"Estonia","Lodi Castle Light",,,,"Harjumaa","See Viimsi Range Rear Lighthouse"
"Estonia","Middle Ground",,,,"Harjumaa","See Vahemadal"
"Estonia","Middleground Shoal",,,,"Harjumaa","See Vahemadal"
"Estonia","Mohni","https://www.geonames.org/590194/mohni.html",="59.67648",="25.80414","Harjumaa",
"Estonia","Mohni Lighthouse","https://www.geonames.org/9782014/mohni-lighthouse.html",="59.68398",="25.79542","Harjumaa",
"Estonia","Naissaar","https://www.geonames.org/590043/naissaar.html",="59.56917",="24.51611","Harjumaa",
"Estonia","Naissaar Light","https://www.geonames.org/9782021/naissaar-light.html",="59.60369",="24.51073","Harjumaa",
"Estonia","Nargen Island",,,,"Harjumaa","See Naissaar"
"Estonia","Nargen Island Light",,,,"Harjumaa","See Naissaar Light"
"Estonia","Nargen Island Lighthouse",,,,"Harjumaa","See Naissaar Light"
"Estonia","Nargen Light",,,,"Harjumaa","See Naissaar Light"
"Estonia","Nargen Lighthouse",,,,"Harjumaa","See Naissaar Light"
"Estonia","Nargo",,,,"Harjumaa","See Naissaar"
"Estonia","Neckmangrund Light Vessel",,,,"Hiiumaa","See Nekmangrund Lightship"
"Estonia","Nekman Grund Light",,,,"Hiiumaa","See Nekmangrund Lightship"
"Estonia","Nekmangrund",,,,"Hiiumaa","See Hiiu Madal"
"Estonia","Nekmangrund Light Vessel",,,,"Hiiumaa","See Nekmangrund Lightship"
"Estonia","Nekmangrund Lightship","https://www.geonames.org/9782174/nekmangrund-lightship-historical.html",="59.09424",="22.24044","Hiiumaa",
"Estonia","New Dager Ort Lighthouse",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","New Ground",,,,"Harjumaa","See Nygrund"
"Estonia","North Catherinendal Light",,,,"Harjumaa","See Tallinna Alumine Tuletorn"
"Estonia","North Hoft",,,,"Laane-Virumaa","See Pohja-Uhtju"
"Estonia","North Ristan Lighthouse",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","North Ristna Lighthouse",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","Nygrund","https://www.geonames.org/795137/nygrund.html",="59.65356",="24.87919","Harjumaa",
"Estonia","Odenholm Light",,,,"Laane","See Osmussaare Tuletorn"
"Estonia","Odens Holm Light",,,,"Laane","See Osmussaare Tuletorn"
"Estonia","Odens Holm Lighthouse",,,,"Laane","See Osmussaare Tuletorn"
"Estonia","Odensholm",,,,"Laane","See Osmussaar"
"Estonia","Odensholm Lighthouse",,,,"Laane","See Osmussaare Tuletorn"
"Estonia","Odinsholm",,,,"Laane","See Osmussaar"
"Estonia","Osmussaar","https://www.geonames.org/589784/osmussaar.html",="59.29158",="23.39367","Laane",
"Estonia","Osmussaare Tuletorn","https://www.geonames.org/794913/osmussaare-tuletorn.html",="59.30361",="23.36115","Laane",
"Estonia","Paker Ort",,,,"Harjumaa","See Pakri Neem"
"Estonia","Paker Ort Light",,,,"Harjumaa","See Pakri Lighthouse"
"Estonia","Paker Ort Lighthouse",,,,"Harjumaa","See Pakri Lighthouse"
"Estonia","Pakri Lighthouse","https://www.geonames.org/12088800/pakri-lighthouse.html",="59.38744",="24.03768","Harjumaa",
"Estonia","Pakri Neem","https://www.geonames.org/589682/pakri-neem.html",="59.39008",="24.04034","Harjumaa",
"Estonia","Paljassaare Poolsaar","https://www.geonames.org/589653/paljassaare-poolsaar.html",="59.47767",="24.70337","Harjumaa",
"Estonia","Pirita Monastery","https://www.geonames.org/12104512/pirita-monastery.html",="59.46692",="24.83599","Harjumaa",
"Estonia","Pohja-Uhtju","https://www.geonames.org/589402/pohja-uhtju.html",="59.67652",="26.51077","Laane-Virumaa",
"Estonia","Port Makholm","https://www.geonames.org/12088788/port-makholm.html",="59.52381",="26.71947","Laane-Virumaa",
"Estonia","Purekari Point",,,,"Harjumaa","See Purekkari Neem"
"Estonia","Purekkari Neem","https://www.geonames.org/589269/purekkari-neem.html",="59.67546",="25.69685","Harjumaa",
"Estonia","Purtse Jogi","https://www.geonames.org/589261/purtse-jogi.html",="59.43548",="26.99215","Ida-Virumaa",
"Estonia","Purtsioki River",,,,"Ida-Virumaa","See Purtse Jogi"
"Estonia","Purtsiski River",,,,"Ida-Virumaa","See Purtse Jogi"
"Estonia","Reserve Light Vessel",,,,"Hiiumaa","See Nekmangrund Lightship"
"Estonia","Reval",,,,"Harju","See Tallinn"
"Estonia","Reval Bight",,,,"Harjumaa","See Tallinna Laht"
"Estonia","Reval Breakwater",,,,"Harjumaa","See Tallinn Mole"
"Estonia","Reval Dominican Church",,,,"Harjumaa","See Saint Catherine Dominican Monastery"
"Estonia","Reval High Light",,,,"Harjumaa","See Tallinna Ulemine Tuletorn"
"Estonia","Reval Low Light",,,,"Harjumaa","See Tallinna Alumine Tuletorn"
"Estonia","Reval Mole",,,,"Harjumaa","See Tallinn Mole"
"Estonia","Reval Naval Harbour","https://www.geonames.org/12104682/naval-harbour-historical.html",="59.45233",="24.77014","Harjumaa",
"Estonia","Reval North Lighthouse",,,,"Harjumaa","See Tallinna Alumine Tuletorn"
"Estonia","Reval Old Battery",,,,"Harjumaa","See Reval West Battery"
"Estonia","Reval Old Fort",,,,"Harjumaa","See Reval West Battery"
"Estonia","Reval Roads",,,,"Harjumaa","See Tallinna Reid"
"Estonia","Reval Roadstead",,,,"Harjumaa","See Tallinna Reid"
"Estonia","Reval Ruined Monastery",,,,"Harjumaa","See Pirita Monastery"
"Estonia","Reval South Lighthouse",,,,"Harjumaa","See Tallinna Ulemine Tuletorn"
"Estonia","Reval Stone Light Vessel",,,,"Harjumaa","See Revalstein Light Vessel"
"Estonia","Reval West Battery","https://www.geonames.org/12088801/west-battery-historical.html",="59.45034",="24.74174","Harjumaa",
"Estonia","Revalstein Light Vessel","https://www.geonames.org/12088779/revalstein-light-vessel-historical.html",="59.71205",="24.73150","Harjumaa",
"Estonia","Revel",,,,"Harju","See Tallinn"
"Estonia","Revel Bight",,,,"Harjumaa","See Tallinna Laht"
"Estonia","Revel High Light",,,,"Harjumaa","See Tallinna Ulemine Tuletorn"
"Estonia","Revel Roadstead",,,,"Harjumaa","See Tallinna Reid"
"Estonia","Ristna Lighthouse",,,,"Hiiumaa","See Ristna Tuletorn"
"Estonia","Ristna Neem","https://www.geonames.org/589001/ristna-neem.html",="58.92744",="22.03882","Hiiumaa",
"Estonia","Ristna Tuletorn","https://www.geonames.org/794819/ristna-tuletorn.html",="58.94009",="22.05532","Hiiumaa",
"Estonia","Ruhnu Lighthouse","https://www.geonames.org/9782050/ruhnu-lighthouse.html",="57.80142",="23.26011","Saare",
"Estonia","Ruhnu Saar","https://www.geonames.org/588935/ruhnu-saar.html",="57.80023",="23.24389","Saare",
"Estonia","Runo Island",,,,"Saare","See Ruhnu Saar"
"Estonia","Runo Island Light",,,,"Saare","See Ruhnu Lighthouse"
"Estonia","Runo Lighthouse",,,,"Saare","See Ruhnu Lighthouse"
"Estonia","Saint Catherine Dominican Monastery","https://www.geonames.org/12088785/st-catherine-s-dominican-monastery-historical.html",="59.43790",="24.74881","Harjumaa",
"Estonia","Sarichev Light Vessel",,,,"Saare","See Saritcheff Light Vessel"
"Estonia","Saritcheff Light Vessel","https://www.geonames.org/12077145/saritcheff-light-vessel-historical.html",="58.32497",="21.35561","Saare",
"Estonia","Saruchief Light Vessel",,,,"Saare","See Saritcheff Light Vessel"
"Estonia","Saurichief Light Vessel",,,,"Saare","See Saritcheff Light Vessel"
"Estonia","Sauruchief Light Vessel",,,,"Saare","See Saritcheff Light Vessel"
"Estonia","Saxby Neem","http://www.geonames.org/9782481/saxbi-neem.html",="59.02467",="23.11650","Laane","Saxby Neem Lighthouse:http://www.geonames.org/794859/saxby-lighthouse.html"
