Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Finland	Aransgrund Light Vessel	http://www.geonames.org/11747168/aransgrund-light-vessel-historical.html	59.94897	24.92635	Uusimaa	
Finland	Arengrund Light Vessel				Uusimaa	See Aransgrund Light Vessel
Finland	Bengtskar Lighthouse	https://www.geonames.org/12104411/bengtskaer-lighthouse.html	59.72344	22.49926	Southwest Finland	
Finland	Benskar Light				Southwest Finland	See Bengtskar Lighthouse
Finland	Blekholm				Uusimaa	See Blekholmen
Finland	Blekholmen	https://www.geonames.org/10075590/blekholmen.html	60.16142	24.96606	Uusimaa	
Finland	Grahara Lighthouse	https://www.geonames.org/12104410/grahara-lighthouse.html	60.10502	24.97548	Uusimaa	
Finland	Grohara Lighthouse				Uusimaa	See Grahara Lighthouse
Finland	Helsingfors				Uusimaa	See Helsinki
Finland	Helsinki	https://www.geonames.org/658225/helsinki.html	60.16952	24.93545	Uusimaa	
Finland	Lannan Island				Uusimaa	See Lonna
Finland	Lonna	https://www.geonames.org/10075602/lonna.html	60.15432	24.99013	Uusimaa	
Finland	Lonnan Island				Uusimaa	See Lonna
Finland	North Harbour				Uusimaa	See Pohjoissatama
Finland	Pohjoissatama	https://www.geonames.org/12104837/pohjoissatama.html	60.17109	24.96545	Uusimaa	
Finland	Ronskar Light				Uusimaa	See Ronskar Lighthouse
Finland	Ronskar Lighthouse	https://www.geonames.org/12104409/ronskar-lighthouse.html	59.93550	24.39143	Uusimaa	
Finland	Segel Beacon				Uusimaa	See Segelskar Beacon
Finland	Segelskar Beacon	https://www.geonames.org/12104412/segelskaer-beacon-historical.html	59.76356	23.37349	Uusimaa	
Finland	Uto Light				Southwest Finland	See Uto Lighthouse
Finland	Uto Lighthouse	https://www.geonames.org/12104415/utoe-lighthouse.html	59.78093	21.36893	Southwest Finland	
France	Ambleteuse	https://www.geonames.org/3037915/ambleteuse.html	50.81041	1.60876	Hauts-de-France	
France	Anse de Camaret	https://www.geonames.org/3029070/anse-de-camaret.html	48.28983	-4.58292	Brittany	
France	Baie de Lampaul				Brittany	See Baie de Porspaul
France	Baie de Porspaul	https://www.geonames.org/2986047/baie-de-porspaul.html	48.44851	-5.11041	Brittany	
France	Baie du Stiff	https://www.geonames.org/2973800/baie-du-stiff.html	48.47057	-5.04694	Brittany	
France	Banc de Saint-Marcouf	https://www.geonames.org/2978556/banc-de-saint-marcouf.html	49.52058	-1.18087	Normandy	
France	Barfleur	https://www.geonames.org/3034944/barfleur.html	49.67057	-1.26348	Normandy	
France	Basilica of Notre-Dame				Hauts-de-France	See Basilique Notre-Dame
France	Basilique Notre-Dame	https://www.geonames.org/12625961/basilique-notre-dame.html	50.72639	1.61529	Hauts-de-France	
France	Bassin de l'Eure	https://www.geonames.org/12511159/bassin-de-l-eure.html	49.48593	0.12260	Normandy	
France	Bay of Camaret				Brittany	See Anse de Camaret
France	Boulogne-sur-Mer	https://www.geonames.org/3031133/boulogne-sur-mer.html	50.72485	1.61373	Hauts-de-France	
France	Brest	http://www.geonames.org/3030300/brest.html	48.39029	-4.48628	Brittany	
France	Calais Light				Hauts-de-France	See Phare de Calais
France	Calais Outer Harbor	https://www.geonames.org/12625959/outer-harbor.html	50.96512	1.84973	Hauts-de-France	
France	Cap Blanc-Nez	https://www.geonames.org/3032371/cap-blanc-nez.html	50.92679	1.70898	Hauts-de-France	
France	Cap d'Alprech	https://www.geonames.org/3038039/cap-d-alprech.html	50.69950	1.55959	Hauts-de-France	
France	Cap d'Antifer	https://www.geonames.org/3037451/cap-d-antifer.html	49.68654	0.16395	Normandy	
France	Cap de la Chevre	https://www.geonames.org/3025303/cap-de-la-chevre.html	48.16779	-4.55407	Brittany	
France	Cap de la Hague	https://www.geonames.org/3014079/cap-de-la-hague.html	49.72661	-1.93982	Normandy	
France	Cap de la Hague-Dick				Normandy	See Cap de la Hague
France	Cap de la Heve	https://www.geonames.org/3013309/cap-de-la-heve.html	49.51250	0.06564	Normandy	
France	Cap Gris-Nez	https://www.geonames.org/3014607/cap-gris-nez.html	50.87201	1.58223	Hauts-de-France	
France	Cap Levi	https://www.geonames.org/2998716/cap-levi.html	49.69875	-1.47403	Normandy	
France	Cape Alprech				Hauts-de-France	See Cap d'Alprech
France	Cape d'Antifer Light				Normandy	See Phare d'Antifer
France	Cherbourg				Lower Normandy	See Cherbourg-Octeville
France	Cherbourg Harbor	https://www.geonames.org/12511167/cherbourg-harbor.html	49.66155	-1.61473	Normandy	
France	Cherbourg Port				Normandy	See Cherbourg Harbor
France	Cherbourg-Octeville	http://www.geonames.org/3025466/cherbourg-octeville.html	49.63984	-1.61636	Lower Normandy	
France	Corce Rock				Brittany	See Youc'h Corz
France	Creach Point				Brittany	See Pointe de Creach
France	Creach Point Light				Brittany	See Phare du Creach
France	Digue de l'Est	https://www.geonames.org/3231155/digue-de-l-est.html	49.66559	-1.57274	Normandy	
France	Dunkerque	https://www.geonames.org/3020686/dunkerque.html	51.03440	2.37681	Hauts-de-France	
France	Dunkirk				Hauts-de-France	See Dunkerque
France	Dunkirk Light				Hauts-de-France	See Phare de Dunkerque
France	Dyck Light Vessel	https://www.geonames.org/12165701/dyck-light-vessel-historical.html	51.05639	2.13397	Hauts-de-France	
France	Fort d'Ambleteuse				Hauts-de-France	See Fort Mahon
France	Fort de la Hougue	https://www.geonames.org/3013100/fort-de-la-hougue.html	49.57373	-1.27460	Normandy	
France	Fort la Hougue				Normandy	See Fort de la Hougue
France	Fort Mahon	https://www.geonames.org/12626044/fort-mahon.html	50.80540	1.60056	Hauts-de-France	
France	Goulet de Brest	https://www.geonames.org/3030298/goulet-de-brest.html	48.34457	-4.56180	Brittany	
France	Goury	https://www.geonames.org/3015494/goury.html	49.71566	-1.94538	Normandy	
France	Grand Phare de l'Ile de Sein	https://www.geonames.org/11102075/grand-phare-de-l-ile-de-sein.html	48.04352	-4.86690	Brittany	
France	Ile d'Ouessant	http://www.geonames.org/2989046/ile-d-ouessant.html	48.45938	-5.08615	Brittany	
France	Ile de Batz	https://www.geonames.org/3034587/ile-de-batz.html	48.74767	-4.01422	Brittany	
France	Ile de Batz Light				Brittany	See Phare de l&#039;Ile de Batz
France	Ile de Keller	https://www.geonames.org/3011849/ile-de-keller.html	48.47981	-5.09620	Brittany	
France	Ile de Molene	https://www.geonames.org/2993539/ile-de-molene.html	48.39573	-4.95990	Brittany	
France	Ile de Sein	https://www.geonames.org/2975254/ile-de-sein.html	48.03716	-4.85348	Brittany	
France	Ile de Sein Lighthouse				Brittany	See Grand Phare de l'Ile de Sein
France	Ile du Large	https://www.geonames.org/3006962/ile-du-large.html	49.49835	-1.14614	Normandy	
France	Ile Vierge	http://www.geonames.org/2969266/ile-vierge.html	48.63888	-4.56928	Brittany	
France	La Hougue				Normandy	See Saint-Vaast-la-Hougue
France	La Jument Light				Brittany	See Phare de la Jument
France	La Vierge Light				Brittany	See Phare de l'Ile Vierge
France	Lampaul Bay				Brittany	See Baie de Porspaul
France	Le Four Lighthouse	http://www.geonames.org/11790970/le-four-lighthouse.html	48.52317	-4.80516	Brittany	
France	Le Havre	https://www.geonames.org/3003796/le-havre.html	49.49346	0.10785	Normandy	
France	Le Havre Harbor	https://www.geonames.org/12511162/le-havre-harbor.html	49.48256	0.10113	Normandy	
France	Marcouf Island Light				Normandy	See Phare des Iles Saint-Marcouf
France	Minou Lighthouse				Brittany	See Pointe du Petit Minou
France	Phare d'Ailly	https://www.geonames.org/11101392/phare-d-ailly.html	49.91601	0.95847	Normandy	
France	Phare d'Antifer	https://www.geonames.org/11101387/phare-d-antifer.html	49.68348	0.16535	Normandy	
France	Phare de Calais	https://www.geonames.org/11101403/phare-de-calais.html	50.96129	1.85366	Hauts-de-France	
France	Phare de Dunkerque	https://www.geonames.org/11101405/phare-de-dunkerque.html	51.04889	2.36441	Hauts-de-France	
France	Phare de Goury				Normandy	See Phare du Cap de la Hague
France	Phare de Kermorvan	https://www.geonames.org/12640636/phare-de-kermorvan.html	48.36199	-4.78988	Brittany	
France	Phare de l'Ile de Batz	https://www.geonames.org/12640637/phare-de-l-ile-de-batz.html	48.74531	-4.02685	Brittany	
France	Phare de l'Ile Vierge	http://www.geonames.org/11073516/phare-de-l-ile-vierge.html	48.63883	-4.56743	Brittany	
France	Phare de la Jument	http://www.geonames.org/6694295/phare-de-la-jument.html	48.41670	-5.13333	Brittany	
France	Phare de Saint-Mathieu	https://www.geonames.org/6614399/phare-de-saint-mathieu.html	48.32987	-4.77086	Brittany	
France	Phare de Toulinguet	https://www.geonames.org/12625951/phare-de-toulinguet.html	48.28020	-4.62890	Brittany	
France	Phare des Iles Saint-Marcouf	https://www.geonames.org/12625952/phare-des-iles-saint-marcouf.html	49.49776	-1.14646	Normandy	
France	Phare du Cap de la Hague	https://www.geonames.org/11694827/phare-du-cap-de-la-hague.html	49.72188	-1.95432	Normandy	
France	Phare du Creach	http://www.geonames.org/11594291/phare-du-creach.html	48.45920	-5.12901	Brittany	
France	Phare du Petit Minou	https://www.geonames.org/6615375/phare-du-petit-minou.html	48.33664	-4.61428	Brittany	
France	Phare du Portzic	https://www.geonames.org/12511194/phare-du-portzic.html	48.35828	-4.53403	Brittany	
France	Phare du Stiff	https://www.geonames.org/11594294/phare-du-stiff.html	48.47456	-5.05675	Brittany	
France	Pointe de Barfleur	https://www.geonames.org/3034943/pointe-de-barfleur.html	49.69833	-1.26439	Normandy	
France	Pointe de Creach	http://www.geonames.org/3022651/pointe-de-creach.html	48.45955	-5.13353	Brittany	
France	Pointe de Kermorvan	https://www.geonames.org/3011647/pointe-de-kermorvan.html	48.36184	-4.79019	Brittany	
France	Pointe de l'Ile Longue	https://www.geonames.org/3012866/pointe-de-l-ile-longue.html	48.31117	-4.49976	Brittany	
France	Pointe de Pen-Hir	https://www.geonames.org/2988107/pointe-de-pen-hir.html	48.25558	-4.62224	Brittany	
France	Pointe de Penharn				Brittany	See Pointe de Penn C&#039;harn
France	Pointe de Penn C'harn	https://www.geonames.org/2988111/pointe-de-penn-c-harn.html	48.07287	-4.63123	Brittany	
France	Pointe du Grand Gouin	https://www.geonames.org/3015112/pointe-du-grand-gouin.html	48.28778	-4.60100	Brittany	
France	Pointe du Petit Minou	https://www.geonames.org/2987653/pointe-du-petit-minou.html	48.33602	-4.61468	Brittany	
France	Pointe du Portzic	https://www.geonames.org/2985921/pointe-du-portzic.html	48.35750	-4.53333	Brittany	
France	Pointe du Raz	https://www.geonames.org/2984323/pointe-du-raz.html	48.04038	-4.74118	Brittany	
France	Pointe du Toulinguet	https://www.geonames.org/2972332/pointe-du-toulinguet.html	48.28129	-4.63085	Brittany	
France	Port de Goury	https://www.geonames.org/11101343/port-de-goury.html	49.71501	-1.94496	Normandy	
France	Sadadettie Light Vessel				Hauts-de-France	See Sandettie Light Vessel
France	Saint-Mathiew Lighthouse				Brittany	See Phare de Saint-Mathieu
France	Saint-Vaast-la-Hougue	https://www.geonames.org/2976712/saint-vaast-la-hougue.html	49.58613	-1.26443	Normandy	
France	Sandettie Light Vessel	https://www.geonames.org/12104844/sandettie-light-vessel.html	51.15597	1.78544	Hauts-de-France	
France	Toulinguet Lighthouse				Brittany	See Pointe du Toulinguet
France	Tour Vauban de Tatihou	https://www.geonames.org/12626043/tour-vauban-de-tatihou.html	49.58630	-1.24118	Normandy	
France	Trouville-sur-Mer	https://www.geonames.org/2971555/trouville-sur-mer.html	49.36595	0.08004	Normandy	
France	Ushant				Brittany	See Ile d'Ouessant
France	Ushant Island				Brittany	See Ile d'Ouessant
France	Ushant Light				Brittany	See Phare du Stiff
France	Ushant NW Light				Brittany	See Phare du Creach
France	Vierge Island				Brittany	See Ile Vierge
France	Youc'h Corz	https://www.geonames.org/6694290/youc-h-corz.html	48.44562	-5.11674	Brittany	
France/Spain	Bay of Biscay	http://www.geonames.org/2960858/bay-of-biscay.html	44.95119	-4.40826		
Germany	Adler Grund Light Vessel				Mecklenburg-Vorpommern	See Adlergrund Light Vessel
Germany	Adlergrund Light Vessel	https://www.geonames.org/12104403/adlergrund-light-vessel-historical.html	54.83750	14.37167	Mecklenburg-Vorpommern	
Germany	Arcona				Mecklenburg-Vorpommern	See Kap Arkona
Germany	Arcona Lighthouse				Mecklenburg-Vorpommern	See Cape Arkona Lighthouse
Germany	Arkona Light				Mecklenburg-Vorpommern	See Cape Arkona Lighthouse
Germany	Arkona Lighthouse				Mecklenburg-Vorpommern	See Cape Arkona Lighthouse
Germany	Aussen Jade Light Vessel	https://www.geonames.org/12088793/aussen-jade-light-vessel-historical.html	53.85743	7.93902	Lower Saxony	
Germany	Auzzenjade Light Vessel				Lower Saxony	See Aussen Jade Light Vessel
Germany	Balke Light Vessel				Schleswig-Holstein	See Bulk Light Vessel
Germany	Bremen	https://www.geonames.org/2944388/bremen.html	53.07582	8.80717	Bremen	
Germany	Bremen Number II Haven				Bremen	See Uberseehafen
Germany	Bremerhaven	http://www.geonames.org/2944368/bremerhaven.html	53.55021	8.57674	Bremen	
Germany	Brunsbuttel	https://www.geonames.org/2943049/brunsbuettel.html	53.89620	9.10459	Schleswig-Holstein	
Germany	Brunsbuttel Big Southern Lock	https://www.geonames.org/12104377/big-southern-lock.html	53.89366	9.14541	Schleswig-Holstein	
Germany	Brunsbuttel South Lock				Schleswig-Holstein	See Brunsbuttel Big Southern Lock
Germany	Bulk Light Vessel	https://www.geonames.org/12088791/bulk-light-vessel-historical.html	54.46500	10.25667	Schleswig-Holstein	
Germany	Cape Arcona				Mecklenburg-Vorpommern	See Kap Arkona
Germany	Cape Arkona				Mecklenburg-Vorpommern	See Kap Arkona
Germany	Cape Arkona Light				Mecklenburg-Vorpommern	See Cape Arkona Lighthouse
Germany	Cape Arkona Lighthouse	https://www.geonames.org/9782013/cape-arkona-lighthouse.html	54.67954	13.43259	Mecklenburg-Vorpommern	
Germany	Cuxhaven	https://www.geonames.org/2939658/cuxhaven.html	53.86828	8.69902	Lower Saxony	
Germany	Cuxhaven Roads	https://www.geonames.org/12104425/cuxhaven-roads.html	53.87289	8.71586	Lower Saxony	
Germany	Dornbusch	https://www.geonames.org/2938140/dornbusch.html	54.59401	13.12071	Mecklenburg-Vorpommern	
Germany	Dornbusch Lighthouse	https://www.geonames.org/11102305/dornbusch-lighthouse.html	54.59914	13.11939	Mecklenburg-Vorpommern	
Germany	Dornbush				Mecklenburg-Vorpommern	See Dornbusch
Germany	Dornbush Light				Mecklenburg-Vorpommern	See Dornbusch Lighthouse
Germany	Dune Front Leading Light	https://www.geonames.org/12110679/dune-front-leading-light-historical.html	54.18552	7.90593	Schleswig-Holstein	
Germany	Dune Rear Leading Light	https://www.geonames.org/12110680/dune-rear-leading-light-historical.html	54.18365	7.90879	Schleswig-Holstein	
Germany	Elbe I Light Vessel				Schleswig-Holstein	See Elbe Light Vessel
Germany	Elbe II Light Vessel				Hamburg	See Elbe Light Vessel No. II
Germany	Elbe III Light Vessel				Hamburg	See Elbe Light Vessel No. III
Germany	Elbe IV Light Vessel				Hamburg	See Elbe Light Vessel No. IV
Germany	Elbe Light Vessel	https://www.geonames.org/12104356/elbe-light-vessel-historical.html	54.00417	8.24722	Schleswig-Holstein	
Germany	Elbe Light Vessel I				Schleswig-Holstein	See Elbe Light Vessel
Germany	Elbe Light Vessel No. 1				Schleswig-Holstein	See Elbe Light Vessel
Germany	Elbe Light Vessel No. II	https://www.geonames.org/12104359/elbe-light-vessel-no-ii-historical.html	54.00028	8.39389	Hamburg	
Germany	Elbe Light Vessel No. III	https://www.geonames.org/12104361/elbe-light-vessel-no-iii-historical.html	53.97333	8.48611	Hamburg	
Germany	Elbe Light Vessel No. IV	https://www.geonames.org/12104362/elbe-light-vessel-no-iv-historical.html	53.95833	8.54444	Hamburg	
Germany	Elbe Outer Light Vessel				Schleswig-Holstein	See Elbe Light Vessel
Germany	Fehmarn Belt Light Vessel	https://www.geonames.org/12088780/fehmarn-belt-light-vessel-historical.html	54.59794	11.14903	Schleswig-Holstein	
Germany	Fehmarnbelt Light Vessel				Schleswig-Holstein	See Fehmarn Belt Light Vessel
Germany	Ferhman Belt Light Vessel				Schleswig-Holstein	See Fehmarn Belt Light Vessel
Germany	Flugge Light				Schleswig-Holstein	See Flugge Lighthouse
Germany	Flugge Lighthouse	https://www.geonames.org/11102265/fluegge-lighthouse.html	54.44094	11.01768	Schleswig-Holstein	
Germany	Gabelsflach Light Vessel	https://www.geonames.org/12104385/gabelsflach-light-vessel-historical.html	54.51333	10.40500	Schleswig-Holstein	
Germany	Gabelsflasch Light Vessel				Schleswig-Holstein	See Gabelsflach Light Vessel
Germany	Hamburg	https://www.geonames.org/2911298/hamburg.html	53.55073	9.99302	Hamburg	
Germany	Helgoland	https://www.geonames.org/2906947/helgoland.html	54.18213	7.88458	Schleswig-Holstein	
Germany	Helgoland Light Vessel	https://www.geonames.org/12088783/helgoland-light-vessel-historical.html	54.24535	8.05569	Schleswig-Holstein	
Germany	Helgoland Lighthouse	https://www.geonames.org/12104352/helgoland-lighthouse.html	54.18184	7.88232	Schleswig-Holstein	
Germany	Heligoland				Schleswig-Holstein	See Helgoland
Germany	Heligoland Light				Schleswig-Holstein	See Helgoland Lighthouse
Germany	Hengst Rock	https://www.geonames.org/12110678/hengst-rock.html	54.18816	7.86974	Schleswig-Holstein	
Germany	Holtenau Big Southern Lock	https://www.geonames.org/12104383/big-southern-lock.html	54.36560	10.14171	Schleswig-Holstein	
Germany	Holtenau Locks	https://www.geonames.org/12104424/holtenau-locks.html	54.36711	10.14200	Schleswig-Holstein	
Germany	Holtenau South Lock				Schleswig-Holstein	See Holtenau Big Southern Lock
Germany	Jasmund	https://www.geonames.org/2895140/jasmund.html	54.53926	13.58107	Mecklenburg-Vorpommern	
Germany	Jasomund				Mecklenburg-Vorpommern	See Jasmund
Germany	Kaiser Wilhelm Canal				Schleswig-Holstein	See Kiel Canal
Germany	Kap Arkona	https://www.geonames.org/2955584/kap-arkona.html	54.68106	13.43427	Mecklenburg-Vorpommern	
Germany	Kiel Canal	https://www.geonames.org/2861884/kiel-canal.html	54.19580	9.54495	Schleswig-Holstein	
Germany	Kiel Hafen				Schleswig-Holstein	See Kieler Forde
Germany	Kieler Forde	https://www.geonames.org/2891115/kieler-foerde.html	54.37339	10.17640	Schleswig-Holstein	
Germany	Kieler Hafen				Schleswig-Holstein	See Kieler Forde
Germany	Kollicker Ort Lighthouse	http://www.geonames.org/9782019/kollicker-ort-lighthouse.html	54.56240	13.67920	Mecklenburg-Vorpommern	Kollicker Ort Lighthouse:http://www.lightphotos.net/photos/displayimage.php?pid=8002
Germany	Kollickerort Light				Mecklenburg-Vorpommern	See Kollicker Ort Lighthouse
Germany	Kollickerort Lighthouse				Mecklenburg-Vorpommern	See Kollicker Ort Lighthouse
Germany	Marienleuchte Old Lighthouse	https://www.geonames.org/12104388/marienleuchte-old-lighthouse.html	54.49363	11.23761	Schleswig-Holstein	
Germany	New Locks South				Schleswig-Holstein	See Brunsbuttel Big Southern Lock
Germany	New Southern Lock				Schleswig-Holstein	See Brunsbuttel Big Southern Lock
Germany	Nieder Haven				Hamburg	See Niederhafen
Germany	Niederhafen	https://www.geonames.org/12104365/niederhafen.html	53.54365	9.97584	Hamburg	
Germany	Norderney Light Vessel	https://www.geonames.org/12104351/norderney-light-vessel-historical.html	53.92500	7.25155	Lower Saxony	
Germany	Nordperd	https://www.geonames.org/2861883/nordperd.html	54.34115	13.76645	Mecklenburg-Vorpommern	
Germany	Ohlenburgs Light				Schleswig-Holstein	See Marienleuchte Old Lighthouse
Germany	Peerd Point				Mecklenburg-Vorpommern	See Nordperd
Germany	Prizzigade Light Vessel				Lower Saxony	See Aussen Jade Light Vessel
Germany	Ranzow Light				Mecklenburg-Vorpommern	See Ranzow Lighthouse
Germany	Ranzow Lighthouse	https://www.geonames.org/12089018/ranzow-lighthouse-historical.html	54.58462	13.63559	Mecklenburg-Vorpommern	
Germany	South Haven				Schleswig-Holstein	See Sudhaven
Germany	Sudhaven	https://www.geonames.org/12104353/sudhaven.html	54.17613	7.89422	Schleswig-Holstein	
Germany	Uberseehafen	https://www.geonames.org/2820563/ueberseehafen-historical.html	53.09947	8.76212	Bremen	
Germany	Weser Light Vessel	https://www.geonames.org/12110677/weser-light-vessel-historical.html	53.90964	7.82274	Lower Saxony	
Guernsey	Alderney	https://www.geonames.org/3042422/alderney.html	49.71582	-2.19816	Alderney	
Guernsey	Alderney Island				Alderney	See Alderney
Guernsey	Alderney Lighthouse				Alderney	See Mannez Lighthouse
Guernsey	Casquets	http://www.geonames.org/3042401/casquets.html	49.72226	-2.37515	Alderney	
Guernsey	Casquets Lighthouse	https://www.geonames.org/11810596/casquets-lighthouse.html	49.72204	-2.37695	Alderney	
Guernsey	Mannez Lighthouse	http://www.geonames.org/6608865/mannez-lighthouse.html	49.72913	-2.16426	Alderney	
Guernsey	Quenard Point				Alderney	See Quesnard Point
Guernsey	Quesnard Point	https://www.geonames.org/3042297/quesnard-point.html	49.72942	-2.15952	Alderney	
Iceland	Arnarnaes Lighthouse				Westfjords	See Arnarnes Lighthouse
Iceland	Arnarnes Lighthouse	http://www.geonames.org/11611045/arnarnes-lighthouse.html	66.09877	-23.03903	Westfjords	
Iceland	Bardinn				Westfjords	See Drifa
Iceland	Bjargtanga				Westfjords	See Bjargtangar
Iceland	Bjargtangar	http://www.geonames.org/3418197/bjargtangar.html	65.50246	-24.53193	Westfjords	
Iceland	Bjargtangar Lighthouse	http://www.geonames.org/11611000/bjargtangar-lighthouse.html	65.50242	-24.53173	Westfjords	Built in 1948
Iceland	Blakknes	http://www.geonames.org/3418147/blakknes.html	65.64096	-24.32271	Westfjords	
Iceland	Borden Point				Westfjords	See Drifa
Iceland	Borgarfell	http://www.geonames.org/2632669/borgarfell.html	64.62030	-14.61192	East	
Iceland	Cape Portland				South	See Dyrholaey
Iceland	Dalatange Lighthouse				East	See Old Dalatangi Lighthouse
Iceland	Dalatangi Lighthouse				East	See Old Dalatangi Lighthouse
Iceland	Denmark Strait	http://www.geonames.org/3424930/denmark-strait.html	65.00000	-28.00000		
Iceland	Drifa	http://www.geonames.org/3417720/drifa.html	66.06965	-23.77126	Westfjords	
Iceland	Dyrholaey	http://www.geonames.org/2632173/dyrholaey.html	63.39871	-19.12777	South	
Iceland	Dyrholaey Lighthouse	http://www.geonames.org/11610995/dyrholaey-lighthouse.html	63.40269	-19.13091	South	
Iceland	Einarsdrangr Rock				South	See Einidrangur
Iceland	Einidrangur	http://www.geonames.org/3417611/einidrangur.html	63.45705	-20.61704	South	
Iceland	Eldey	http://www.geonames.org/3417587/eldey.html	63.74087	-22.95738	Southern Peninsula	
Iceland	Ellidaey	http://www.geonames.org/3417578/ellidaey.html	63.46560	-20.17576	South	
Iceland	Ellidaey Rock				South	See Ellidaey
Iceland	Engey	http://www.geonames.org/3417569/engey.html	64.17124	-21.91481	Capital Region	
Iceland	Engey Lighthouse	http://www.geonames.org/11837679/engey-lighthouse.html	64.17498	-21.92447	Capital Region	
Iceland	Fontur	http://www.geonames.org/2631671/fontur.html	66.37850	-14.53163	Northeast	
Iceland	Gardskagi	http://www.geonames.org/11611022/gardskagi-historical.html	64.08291	-22.69364	Southern Peninsula	Active 1897-1944
Iceland	Geirfugladrangur	http://www.geonames.org/3417138/geirfugladrangur.html	63.67783	-23.28376	Southern Peninsula	
Iceland	Geirfuglaskeir Island				South	See Geirfuglasker
Iceland	Geirfuglasker	http://www.geonames.org/3417137/geirfuglasker.html	63.31766	-20.49787	South	
Iceland	Geirfuglaskier				South	See Geirfuglasker
Iceland	Geirfuglerdrangr Rock				Southern Peninsula	See Geirfugladrangur
Iceland	Gierfuglaskier Rock				South	See Geirfuglasker
Iceland	Grimsey (1)	http://www.geonames.org/3416908/grimsey.html	65.14277	-22.59634	West	
Iceland	Grimsey (2)	http://www.geonames.org/3416907/grimsey.html	65.68499	-21.39616	Westfjords	
Iceland	Grimsey (3)	http://www.geonames.org/2631142/grimsey.html	66.54419	-18.00038	Northeast	
Iceland	Grimsey (town)	http://www.geonames.org/8643913/grimsey.html	66.53938	-18.01348	Northeast	
Iceland	Grotta	http://www.geonames.org/3416850/grotta.html	64.16438	-22.02193	Capital Region	
Iceland	Grotta Lighthouse	http://www.geonames.org/11837678/grotta-lighthouse.html	64.16500	-22.02203	Capital Region	
Iceland	Heimaey (1)	http://www.geonames.org/3416486/heimaey.html	63.43036	-20.27450	South	
Iceland	Heimaey (2)	http://www.geonames.org/3416485/heimaey.html	65.09936	-22.48608	West	
Iceland	Heimaey (3)	http://www.geonames.org/3416484/heimaey.html	65.26667	-22.86667	Westfjords	
Iceland	Heimaey (4)	http://www.geonames.org/3416483/heimaey.html	65.46352	-23.15163	Westfjords	
Iceland	Heimaey Island Light				South	See Storhofdi Lighthouse
Iceland	Heimaey Lighthouse				South	See Storhofdi Lighthouse
Iceland	Hofdabrekka	http://www.geonames.org/2630323/hoefdabrekka.html	63.42669	-18.90400	South	
Iceland	Hofdhabrekka				South	See Hofdabrekka
Iceland	Hvalabak				East	See Hvalbakur
Iceland	Hvalabak Rock				East	See Hvalbakur
Iceland	Hvalbakur	http://www.geonames.org/2629823/hvalbakur.html	64.59580	-13.27569	East	
Iceland	Hvalfjord				West	See Hvalfjordur
Iceland	Hvalfjordhur				West	See Hvalfjordur
Iceland	Hvalfjordur	http://www.geonames.org/3415843/hvalfjoerdur.html	64.37639	-21.66306	West	
Iceland	Hvaljord				West	See Hvalfjordur
Iceland	Hvaljordur Fjord				West	See Hvalfjordur
Iceland	Hvalsbak Island				East	See Hvalbakur
Iceland	Hvammsvik	http://www.geonames.org/3415809/hvammsvik.html	64.36628	-21.54542	Capital Region	
Iceland	Ingolfshofdi	http://www.geonames.org/2629649/ingolfshoefdi.html	63.79955	-16.64050	East	
Iceland	Ingolfshofdi Lighthouse	http://www.geonames.org/11611154/ingolfshoefdi-lighthouse.html	63.80173	-16.63706	East	
Iceland	Ingolfshofdo Lighthouse				East	See Ingolfshofdi Lighthouse
Iceland	Isa Fiord				Westfjords	See Isafjardardjup
Iceland	Isafjardardjup	http://www.geonames.org/3415670/isafjardardjup.html	66.13385	-22.95387	Westfjords	
Iceland	Kapparnaes Point				Westfjords	See Kopanes
Iceland	Kerling	http://www.geonames.org/3415475/kerling.html	66.19488	-23.47791	Westfjords	
Iceland	Kogur	http://www.geonames.org/2629167/koegur.html	65.61526	-13.89101	East	
Iceland	Kogur Huk				Westfjords	See Kogurnes
Iceland	Kogurnes	http://www.geonames.org/3415281/koegurnes.html	66.46625	-22.95527	Westfjords	
Iceland	Kolbeinsey	http://www.geonames.org/2629161/kolbeinsey.html	67.14914	-18.68722	Northeast	
Iceland	Kollemule Huk				East	See Kollumuli
Iceland	Kollumuli	http://www.geonames.org/2629124/kollumuli.html	65.78761	-14.33364	East	
Iceland	Kopanes	http://www.geonames.org/3415219/kopanes.html	65.80575	-24.09851	Westfjords	
Iceland	Langanaes				Northeast	See Fontur
Iceland	Langanaes Light				Northeast	See Langanes Lighthouse
Iceland	Langanaes Lighthouse				Northeast	See Langanes Lighthouse
Iceland	Langanaes Point				Northeast	See Fontur
Iceland	Langanes (2)	http://www.geonames.org/3414936/langanes.html	65.72019	-23.53275	Westfjords	
Iceland	Langanes (1)				Northeast	See Fontur
Iceland	Langanes Lighthouse	http://www.geonames.org/11611432/langanes-lighthouse.html	66.37861	-14.53379	Northeast	
Iceland	Latrabjarg Lighthouse				Westfjords	See Bjargtangar Lighthouse
Iceland	Malarif				West	See Malarrif
Iceland	Malarrif	http://www.geonames.org/3414638/malarrif.html	64.72940	-23.82089	West	
Iceland	Mevenklint Island				Northeast	See Kolbeinsey
Iceland	Mollemule				East	See Kollumuli
Iceland	Mount Borgar				East	See Borgarfell
