Country	Name	URL	Latitude	Longitude	Subdivision	Notes
China	Jingsee				Hubei	See Xindi
China	Jinguo Shan	https://www.geonames.org/8429191/jinguo-shan.html	37.70312	120.90750	Shandong	
China	Jingyu Yan	https://www.geonames.org/1805545/jingyu-yan.html	22.51312	115.01603	Guangdong	
China	Jingzi Tou	https://www.geonames.org/1805534/jingzi-tou.html	37.56430	122.11786	Shandong	
China	Jinkou	http://www.geonames.org/1805467/jinkou.html	30.34008	114.12989	Hubei	
China	Jinpai Men	https://www.geonames.org/1805440/jinpai-men.html	26.13415	119.59077	Fujian	
China	Jinshan Zui	http://www.geonames.org/1805387/jinshan-zui.html	39.82031	119.53201	Hebei	
China	Jiujiang	http://www.geonames.org/1805179/jiujiang.html	29.70475	116.00206	Jiangxi	
China	Jiujiang Custom House	https://www.geonames.org/12128927/jiujiang-custom-house.html	29.72418	115.97255	Jiangxi	
China	Jiushan Liedao	http://www.geonames.org/1805116/jiushan-liedao.html	29.44083	122.19306	Zhejiang	
China	Jiuzhou Gang	http://www.geonames.org/1928641/jiuzhou-gang.html	22.23826	113.58670	Guangdong	
China	Jiuzhou Port (1)				Guangdong	See Jiuzhou Gang
China	Jiuzhou Port (2)				Guangdong	See Jiuzhou Gang
China	Jocelyn Island	http://www.geonames.org/9863203/jocelyn-island-historical.html	30.49964	117.20095	Anhui	
China	Jokaka Point				Fujian	See Jokako Point
China	Jokako Point	http://www.geonames.org/12041729/jokako-point.html	23.59301	117.44275	Fujian	
China	Jones Island	http://www.geonames.org/11103694/jones-island-historical.html	31.56537	118.42910	Anhui	
China	Junbi Jiao	http://www.geonames.org/1804951/junbi-jiao.html	19.37547	108.68978	Hainan	
China	Junk Rock	https://www.geonames.org/12110649/junk-rock.html	23.04076	113.40768	Guangdong	
China	Junksail Island	http://www.geonames.org/11983596/junksail-island.html	25.43921	119.68584	Fujian	
China	K'ung-t'ung Tao				Shandong	See Kongtong Dao
China	Kai Sha	http://www.geonames.org/1804861/kai-sha.html	32.05304	120.58559	Jiangsu	
China	Kami Lighthouse				Guangdong	See Jiaowei Jiao Lighthouse
China	Kang Yin Forts				Jiangsu	See Jiangyin Forts
China	Kao Shan Island				Shandong	See Gaoshan Dao
China	Kapchi Point				Guangdong	See Jiazi Jiao
China	Ke-Tau				Hubei	See Ki-tau
China	Keashan Point				Jiangsu	See Kinshan Point
China	Kentucky Island				Shandong	See Danzi Dao
China	Keppel Point	https://www.geonames.org/10793822/keppel-point-historical.html	30.40886	111.50660	Hubei	
China	Keun Island				Zhejiang	See Guanshan Dao
China	Ki Ming Island				Shandong	See Jiming Dao
China	Ki Su				Guangdong	See Jiuzhou Gang
China	Ki-tau	http://www.geonames.org/9863304/ki-tau-historical.html	30.21083	115.15899	Hubei	
China	Kiam Chio	http://www.geonames.org/11983582/kiam-chio.html	24.44377	118.07324	Fujian	
China	Kian Kan				Hubei	See Jiangkou
China	Kiang Loong Rock	http://www.geonames.org/9862950/kiang-loong-rock-historical.html	30.61967	117.21614	Anhui	
China	Kiang Loong Wreck				Anhui	See Hen Point
China	Kiang Yin				Jiangsu	See Jiangyin
China	Kiang Ying				Jiangsu	See Jiangyin
China	Kiang-kau				Hubei	See Jiangkou
China	Kiang-Nan Dock				Shanghai	See Jiangnan Shipyard
China	Kiangkow				Hubei	See Jiangkou
China	Kiangyin				Jiangsu	See Jiangyin
China	Kiangyin Forts				Jiangsu	See Jiangyin Forts
China	Kiangyin Point	https://www.geonames.org/11128486/kiangyin-point-historical.html	31.94071	120.27321	Jiangsu	
China	Kichau				Hubei	See Qizhou
China	Kichau Light	https://www.geonames.org/10941948/kichau-light-historical.html	30.04264	115.32612	Hubei	
China	Kickau Ruined Fort				Hubei	See Ruined Fort
China	Kienli				Hubei	See Jianli
China	Kin Fin				Hubei	See Jianli
China	Kin Lo Shan				Hubei	See Luoshan
China	Kin Toan Light				Shanghai	See Kiu T'oan Light
China	Kin Toan Lightship				Shanghai	See Kiutoan Light Vessel
China	Kin-Kow				Hubei	See Jinkou
China	King Kou				Hubei	See Jinkou
China	King Kow				Hubei	See Jinkou
China	King-Kau				Hubei	See Jinkou
China	Kinkiang				Jiangxi	See Jiujiang
China	Kinlee				Hubei	See Jianli
China	Kinlee Transit				Hunan	See Hong Kong Reach
China	Kinloshan				Hubei	See Luoshan
China	Kinpai Pass				Fujian	See Jinpai Men
China	Kinsha Point				Jiangsu	See Kinshan Point
China	Kinshan Point	http://www.geonames.org/9795672/kinshan-point-historical.html	32.05625	120.62500	Jiangsu	
China	Kinshan Tsui				Hebei	See Jinshan Zui
China	Kintuan Light				Shanghai	See Kiu T'oan Light
China	Kinyu Islets				Guangdong	See Jin Yu
China	Kiousin Dock And Engineering Works	https://www.geonames.org/12167019/kiousin-dock-and-engineering-works-historical.html	31.20440	121.49499	Shanghai	
China	Kiu Kiang				Jiangxi	See Jiujiang
China	Kiu T'oan Light	http://www.geonames.org/11103462/kiu-t-oan-light-historical.html	31.26505	121.73768	Shanghai	
China	Kiu-kiang				Jiangxi	See Jiujiang
China	Kiuhan Quoin Beacon	https://www.geonames.org/12541863/kiuhan-quoin-beacon-historical.html	31.99720	120.52720	Jiangsu	
China	Kiukiang				Jiangxi	See Jiujiang
China	Kiukiang Church	https://www.geonames.org/12172760/kiukiang-church-historical.html	29.72410	115.98814	Jiangxi	
China	Kiukiang Custom House				Jiangxi	See Jiujiang Custom House
China	Kiukiang Pagoda				Jiangxi	See Suojiang Pagoda
China	Kiukiang Station	https://www.geonames.org/12172759/kiukiang-station-historical.html	29.71359	115.95044	Jiangxi	
China	Kiushan Point				Jiangsu	See Kinshan Point
China	Kiushan Tao				Fujian	See Niushan Dao
China	Kiutoa Light Vessel				Shanghai	See Kiutoan Light Vessel
China	Kiutoan Beacon				Shanghai	See Kiu T'oan Light
China	Kiutoan Light Ship				Shanghai	See Kiutoan Light Vessel
China	Kiutoan Light Vessel	http://www.geonames.org/11983634/kiutoan-light-vessel-historical.html	31.17917	121.90833	Shanghai	
China	Kiutoan Small Beacon	https://www.geonames.org/12061043/kiutoan-small-beacon-historical.html	31.32545	121.64011	Shanghai	
China	Kiutuan Light				Shanghai	See Kiu T'oan Light
China	Kiwan Chow				Hubei	See Guan Zhou
China	Kiying	https://www.geonames.org/9811218/kiying-historical.html	32.24983	119.89964	Jiangsu	
China	Knob Point				Shandong	See Yutai Zui
China	Knob Rock				Fujian	See Bai Jiao
China	Kongmoon				Guangdong	See Jiangmen
China	Kongtong Dao	http://www.geonames.org/1804729/kongtong-dao.html	37.55854	121.51094	Shandong	
China	Kongtong Dao Light	http://www.geonames.org/11352379/kongtong-dao-light.html	37.56234	121.51568	Shandong	
China	Ku-Chi				Hubei	See Kuchi
China	Ku-lang Yu				Fujian	See Gulang Yu
China	Kuan Chang				Hubei	See Xinkai Chengsu
China	Kuan Shan				Zhejiang	See Guanshan Dao
China	Kuan-t'ou Chiao				Guangxi	See Guantou Jiao
China	Kuchi	http://www.geonames.org/9884904/kuchi-historical.html	29.97665	113.90024	Hubei	
China	Kue Shan Islands				Zhejiang	See Jiushan Liedao
China	Kueshan Island				Zhejiang	See Jiushan Liedao
China	Kuishan				Jiangsu	See Kai Sha
China	Kuishan Dao	https://www.geonames.org/1804667/kuishan-dao.html	26.49308	120.13533	Fujian	
China	Kuishan Point				Jiangsu	See Kinshan Point
China	Kulangseu Island				Fujian	See Gulang Yu
China	Kum Yan				Hainan	See Gancheng
China	Kung Chin Mountain				Hainan	See Songlin Ling
China	Kung Tung Tao Light				Shandong	See Kongtong Dao Light
China	Kungtun Tao				Shandong	See Kongtong Dao
China	Kungtung Tao Lighthouse				Shandong	See Kongtong Dao Light
China	Kupchi Point				Guangdong	See Jiazi Jiao
China	Kusan Mountain				Fujian	See Baogai Shan
China	Kusan Pagoda	http://www.geonames.org/11993277/kusan-pagoda.html	24.72253	118.67270	Fujian	
China	Kusau Pagoda				Fujian	See Kusan Pagoda
China	Kushan Point				Jiangsu	See Kinshan Point
China	Kwan-yin-shih				Hubei	See Guanyinsi
China	Kwang Ying	http://www.geonames.org/10941999/kwang-ying-historical.html	29.85375	112.58738	Hubei	
China	Kwangchow				Guangdong	See Guangzhou
China	Kwantau Point				Guangxi	See Guantou Jiao
China	Kweichow (1)				Hubei	See Guizhou
China	Kweichow (2)				Chongqing	See Yong'an
China	Kweichowfu				Chongqing	See Yong'an
China	Lai Shih Shan				Hunan	See Leishixiang
China	Lakka Island				Zhejiang	See Luojia Shan
China	Lam Yit				Fujian	See Nanri Dao
China	Lamack Rock Lighthouse				Guangdong	See Nanpeng Dao Light
China	Lamka Light				Hainan	See Lingao Lighthouse
China	Lamka Point				Hainan	See Lingao Jiao
China	Lamko Point				Hainan	See Lingao Jiao
China	Lamma Light				Guangdong	See Nanpeng Dao Light
China	Lammock Lighthouse				Guangdong	See Nanpeng Dao Light
China	Lamock Island				Guangdong	See Nanpeng Dao
China	Lamock Light				Guangdong	See Nanpeng Dao Light
China	Lamtia Island				Fujian	See Nanding Dao
China	Lang Chan Flats				Jiangsu	See Langshan Flats
China	Lang Shan	https://www.geonames.org/1804516/lang-shan.html	31.95282	120.88249	Jiangsu	
China	Lang Shan Hill				Jiangsu	See Lang Shan
China	Lang Shan Pagoda	https://www.geonames.org/12060897/lang-shan-pagoda.html	31.95270	120.88287	Jiangsu	
China	Langshan				Jiangsu	See Lang Shan
China	Langshan Flats	https://www.geonames.org/9795660/langshan-flats-historical.html	31.80344	120.84093	Jiangsu	
China	Langshan Pagoda				Jiangsu	See Lang Shan Pagoda
China	Lankeet Island				Guangdong	See Longxue Dao
China	Lao-t'ieh Shan				Liaoning	See Laotie Shan
China	Laojiang He	https://www.geonames.org/8391608/laojiang-he.html	29.58281	113.05231	Hubei	
China	Laotie Shan	http://www.geonames.org/1804321/laotie-shan.html	38.73798	121.17547	Liaoning	
China	Laotiehshan Channel				Liaoning/Shandong	See Laotieshan Shuidao
China	Laotieshan Shuidao	https://www.geonames.org/1804318/laotieshan-shuidao.html	38.57627	121.02489	Liaoning/Shandong	
China	Laotieshan Xijiao	http://www.geonames.org/1804317/laotieshan-xijiao.html	38.72684	121.13302	Liaoning	Laotieshan Xijiao Light:http://www.geonames.org/11352380/laotieshan-xijiao-light.html
China	Laozhakou	https://www.geonames.org/10324725/laozhakou.html	28.65082	112.82793	Hunan	
China	Last Bottle Reach				Hubei	See Salamis Reach
China	Latitude and Longitude Island	http://www.geonames.org/10941962/latitude-and-longitude-island-historical.html	30.01471	113.91071	Hubei	
China	Lau Chow Tau				Hubei	See Yaokou
China	Lau Tsing Kau				Hunan	See Laozhakou
China	Laun-Kau				Hubei	See Longkou
China	Lay Island	http://www.geonames.org/9863259/lay-island-historical.html	29.75931	116.16222	Jiangxi	
China	Lee Island	http://www.geonames.org/9828008/lee-island-historical.html	31.58998	118.45455	Anhui	
China	Lee Rocks	http://www.geonames.org/9884509/lee-rocks-historical.html	30.21387	115.09651	Hubei	
China	Leishixiang	https://www.geonames.org/12123817/leishixiang.html	28.99951	112.96485	Hunan	
China	Lema Island				Guangdong	See Dangan Dao
China	Lema Islands				Guangdong	See Dangan Liedao
China	Leo Point	https://www.geonames.org/12060890/leo-point-historical.html	31.60056	121.25422	Jiangsu	
China	Leu Kung Tau				Shandong	See Liugong Dao
China	Leuconna Island				Zhejiang	See Zhongkui Dao
China	Liangxiongdi Dao	https://www.geonames.org/1803946/liangxiongdi-dao.html	30.17118	122.94439	Zhejiang	
China	Liao He	https://www.geonames.org/2036119/liao-he.html	40.68407	122.14896	Liaoning	
China	Liao Ho				Liaoning	See Liao He
China	Liaotaizi	https://www.geonames.org/8513226/liaotaizi.html	29.77655	112.77128	Hubei	
China	Liaotishan				Liaoning	See Laotie Shan
China	Liau River				Liaoning	See Liao He
China	Liau ti Shan				Liaoning	See Laotie Shan
China	Liau ti Shan Light				Liaoning	See Laotieshan Xijiao
China	Lidu	https://www.geonames.org/1803753/lidu.html	29.73861	107.29477	Chongqing	
China	Lien Shih	https://www.geonames.org/11103560/lien-shih.html	37.48986	121.64855	Shandong	
China	Lieshi Shan	https://www.geonames.org/1798718/lieshi-shan.html	25.22286	119.46159	Fujian	
China	Lihuo Dao	https://www.geonames.org/1803703/lihuo-dao.html	30.10025	122.35925	Zhejiang	
China	Lin Tan Ko				Hunan	See Linzikou
China	Lin Tsu Ko				Hunan	See Linzikou
China	Lin-yu				Hebei	See Shanhaiguan
China	Ling Ting Island				Guangdong	See Wailingding Dao
China	Lingao Jiao	http://www.geonames.org/1803558/lingao-jiao.html	20.01260	109.71082	Hainan	
China	Lingao Lighthouse	http://www.geonames.org/11695756/lingao-lighthouse.html	20.01010	109.71129	Hainan	
China	Lingting				Guangdong	See Wailingding Dao
China	Lingting Island				Guangdong	See Wailingding Dao
China	Linzikou	https://www.geonames.org/1803295/linzikou.html	28.68586	112.72874	Hunan	
China	Lion Fort	http://www.geonames.org/9794586/lion-fort-historical.html	31.41184	121.48852	Shanghai	
China	Lisburne Buoy				Shanghai	See Lismore Light Vessel
China	Lismore Buoy				Shanghai	See Lismore Light Vessel
China	Lismore Light Vessel	https://www.geonames.org/12123741/lismore-light-vessel-historical.html	31.39440	121.51866	Shanghai	
China	Little Golden Hill	https://www.geonames.org/9884900/little-golden-hill-historical.html	30.42073	114.16415	Hubei	
China	Little Ladrone Island				Guangdong	See Xiaowanshan Dao
China	Little Orphan				Anhui	See Xiaogu Shan
China	Litu				Chongqing	See Lidu
China	Liu Kikau	https://www.geonames.org/12188561/liu-kikau-historical.html	29.82144	112.74839	Hubei	
China	Liu-Chiu				Guangdong	See Wuzhu Zhou
China	Liugong Dao	https://www.geonames.org/1803148/liugong-dao.html	37.50407	122.18482	Shandong	
China	Liugong Island				Shandong	See Liugong Dao
China	Liulintan	https://www.geonames.org/11152751/liulintan-historical.html	28.77443	112.84558	Hunan	
China	Liyang'an Dao	http://www.geonames.org/1816548/liyang-an-dao.html	29.87898	122.52094	Zhejiang	
China	Liyuchan Light Beacon	https://www.geonames.org/12166954/liyuchan-light-beacon-historical.html	29.84114	115.47396	Hubei	
China	Liyugang	https://www.geonames.org/1970261/liyugang.html	23.03134	113.38130	Guangdong	
China	Lo Lin Tan				Hunan	See Liulintan
China	Lochi				Chongqing	See Luoqi
China	Lok Ko				Hunan	See Lujiao
China	Loka Island				Zhejiang	See Luojia Shan
China	Loka Island Light	http://www.geonames.org/11993293/loka-island-light.html	29.97455	122.44797	Zhejiang	
China	Loka Light				Zhejiang	See Loka Island Light
China	Loko				Hunan	See Lujiao
China	Lone Tree Hill				Jiangsu	See Tong Shan
China	Long Yu	http://www.geonames.org/1802259/long-yu.html	23.56438	117.41883	Fujian	
China	Longdong Zui	http://www.geonames.org/1802667/longdong-zui.html	37.69890	121.14753	Shandong	
China	Longkou	http://www.geonames.org/1802555/longkou.html	29.94122	113.75867	Hubei	
China	Longshui	https://www.geonames.org/1802419/longshui.html	21.02331	110.52558	Guangdong	
China	Longxue Dao	https://www.geonames.org/1802285/longxue-dao.html	22.69326	113.64429	Guangdong	
China	Low Cone				Fujian	See Lieshi Shan
China	Low Island (1)	http://www.geonames.org/9863246/low-island-historical.html	30.70568	117.44093	Anhui	
China	Low Island (2)	http://www.geonames.org/11103710/low-island-historical.html	30.37495	116.92689	Anhui	
China	Low Island (3)				Jiangsu	See Kiying
China	Low Point (1)	http://www.geonames.org/9863299/low-point-historical.html	29.94153	115.40252	Hubei	
China	Low Point (3)	http://www.geonames.org/10941993/low-point-historical.html	29.64539	112.93894	Hubei	
China	Low Point (2)				Shandong	See Di Jiao
China	Low Point Light	https://www.geonames.org/9863300/low-point-light-historical.html	29.94181	115.40026	Hubei	
China	Lowe Beacon				Hubei	See Low Point Light
China	Lowe Point				Hubei	See Low Point
China	Lower Doves Nest Buoy				Shanghai	See Doves Nest Lower Buoy
China	Lu Kon				Zhejiang	See Zhongkui Dao
China	Lu Tsi Kan				Hubei	See Luxi
China	Lu Tsi Kau				Hubei	See Luxi
China	Lu-chiang				Anhui	See Lugang
China	Lu-lang Hsu				Fujian	See Gulang Yu
China	Lu-tsi-Kau				Hubei	See Luxi
China	Lugang	http://www.geonames.org/1802127/lugang.html	31.27284	118.33564	Anhui	
China	Lujiao	https://www.geonames.org/1802066/lujiao.html	29.15567	113.00464	Hunan	
China	Lujlangsu				Fujian	See Gulang Yu
China	Lukikow				Hubei	See Liu Kikau
China	Lukon Island				Zhejiang	See Zhongkui Dao
China	Lungkow				Hubei	See Longkou
China	Luo Yu	http://www.geonames.org/1801783/luo-yu.html	28.27083	121.73189	Zhejiang	
China	Luojia Shan	http://www.geonames.org/1801905/luojia-shan.html	29.97128	122.44480	Zhejiang	
China	Luoqi	https://www.geonames.org/1801859/luoqi.html	29.72235	106.93206	Chongqing	
China	Luoshan	https://www.geonames.org/1801849/luoshan.html	29.66704	113.31685	Hubei	
China	Luoxing Pagoda	https://www.geonames.org/12070385/luoxing-pagoda.html	25.98327	119.45243	Fujian	
China	Lushun	http://www.geonames.org/1801722/lueshun.html	38.80000	121.26667	Liaoning	
China	Lushun Gang	http://www.geonames.org/1801721/lueshun-gang.html	38.79497	121.23619	Liaoning	
China	Luxi	https://www.geonames.org/8513670/luxi.html	29.91196	113.68019	Hubei	
China	Ma Chow				Guangdong	See Tzu Chou
China	Ma Ta Chi				Hubei	See Mashi
China	Ma'an Liedao	http://www.geonames.org/1801626/ma-an-liedao.html	30.76111	122.71361	Zhejiang	
China	Ma-Ta-Chi				Hubei	See Mashi
China	Maanchi Rocks				Jiangsu	See Espiegle Rock
China	Macao Fort	https://www.geonames.org/12076964/macao-fort-historical.html	23.07273	113.25280	Guangdong	
China	Machau				Guangdong	See Tzu Chou
China	Magle Point	https://www.geonames.org/11103709/magle-point-historical.html	30.48769	117.01059	Anhui	
China	Maitland Passage Light				Guangdong	See Fenshuitan Beacon
China	Mandarin Cap				Guangdong	See Dongda Fanshi
China	Mandarin's Cap				Guangdong	See Dongda Fanshi
China	Manho Island				Zhejiang	See Donghuo Shan
China	Mashi	http://www.geonames.org/1940987/mashi.html	30.07889	112.27639	Hubei	
China	Mason Point				Shanghai	See Harvey Point
China	Matachi				Hubei	See Mashi
China	Matung Bluff	https://www.geonames.org/12123807/matung-bluff.html	30.00540	116.65341	Jiangxi	
China	Mawei	http://www.geonames.org/1979938/mawei.html	26.00972	119.43917	Fujian	
China	May Queen Island	http://www.geonames.org/9828011/may-queen-historical.html	31.72722	118.43511	Anhui	
China	Mayangzhou	https://www.geonames.org/12188574/mayangzhou.html	30.29044	111.99988	Hubei	
China	Mei Keng				Anhui	See Meigeng
China	Mei Tan Chai				Hubei	See Mei-Tan-Chui
China	Mei-Tan-Chui	http://www.geonames.org/10227213/mei-tan-chui-historical.html	30.22874	114.04736	Hubei	
China	Mei-Tau-Chui				Hubei	See Mei-Tan-Chui
China	Meichen Sound				Fujian	See Meizhou Wan
China	Meigeng	http://www.geonames.org/1800867/meigeng.html	30.76667	117.63333	Anhui	
China	Meitau Chui				Hubei	See Mei-Tan-Chui
China	Meizhou Wan	http://www.geonames.org/1800776/meizhou-wan.html	25.12916	118.99984	Fujian	
China	Mendoza Island				Guangdong	See Xiaoxing Shan
China	Mian Tau Channel				Shandong	See Miaodao Haixia
China	Mian Tau Straits				Shandong	See Miaodao Haixia
China	Miaodao Haixia	http://www.geonames.org/1800614/miaodao-haixia.html	37.86667	120.75000	Shandong	
China	Miaozihu Dao	https://www.geonames.org/1800551/miaozihu-dao.html	30.20005	122.68024	Zhejiang	
China	Michie Reach	https://www.geonames.org/10793800/michie-reach-historical.html	29.81384	112.54704	Hubei	
China	Mid Fisherman Island				Zhejiang	See Miaozihu Dao
China	Mid Ground Upper Buoy	http://www.geonames.org/11103464/mid-ground-upper-buoy-historical.html	31.42954	121.55076	Shanghai	
China	Mid Island				Fujian	See Huyu Dao
China	Middle Ground	https://www.geonames.org/12070386/middle-ground.html	26.13362	119.57889	Fujian	
China	Middle Island				Fujian	See Huyu Dao
China	Middle Island Buoy	http://www.geonames.org/9795655/middle-island-buoy-historical.html	31.47500	121.66111	Shanghai	
China	Middle Point	http://www.geonames.org/11103511/middle-point.html	37.53521	121.43063	Shandong	
China	Middle Rock	https://www.geonames.org/12489627/middle-rock.html	22.54512	114.87095	Guangdong	
China	Min Jiang	https://www.geonames.org/1800473/min-jiang.html	26.07947	119.52695	Fujian	
China	Min River				Fujian	See Min Jiang
China	Min River Entrance				Fujian	See Minjiang Kou
China	Minjiang Kou	http://www.geonames.org/1800471/minjiang-kou.html	26.08333	119.75000	Fujian	
China	Mirs Point				Guangdong	See Heiyan Jiao
China	Mofu Hill				Hainan	See Baohu Shan
China	Mofu Point Tower	http://www.geonames.org/11695443/mofu-point-tower-historical.html	20.01518	110.92773	Hainan	
China	Moluo Shi	http://www.geonames.org/1800388/moluo-shi.html	37.63397	121.35692	Shandong	
China	Montague Island				Zhejiang	See Tantou Shan
China	Mopan-Shih Rock	http://www.geonames.org/10227225/mopan-shih-rock-historical.html	29.59033	113.25621	Hunan	
China	Mopanshih Rock				Hunan	See Mopan-Shih Rock
China	Morris Point				Jiangsu	See Morrison Point
China	Morrison Point	http://www.geonames.org/9821962/morrison-point-historical.html	32.23575	119.08321	Jiangsu	
China	Mound				Shandong	See The Mound
China	Mound Island				Shandong	See The Mound
China	Mount Chingshan				Shandong	See Zhui Shan
China	Mount Pillar	http://www.geonames.org/11695782/mount-pillar.html	19.78504	109.16531	Hainan	
China	Mount Pingmar				Hainan	See Bingma Shan
China	Moye Dao	http://www.geonames.org/1800358/moye-dao.html	36.91201	122.51617	Shandong	
China	Mu'er Zhou	http://www.geonames.org/8391533/mu-er-zhou.html	29.89315	116.49208	Anhui	NE Crossing Light:http://www.geonames.org/9863257/ne-crossing-light-historical.html
China	Mud Fort	http://www.geonames.org/9827979/mud-fort-light-historical.html	32.19341	118.87542	Jiangsu	
China	Mudong	https://www.geonames.org/1800334/mudong.html	29.57334	106.83928	Chongqing	
China	Muken				Anhui	See Meigeng
China	Mulan Tou	http://www.geonames.org/1800295/mulan-tou.html	20.14024	110.68485	Hainan	
China	Mushroom Rock	https://www.geonames.org/11352398/mushroom-rock.html	27.01306	120.70112	Fujian	
China	Mutung				Chongqing	See Mudong
China	Namki Island				Zhejiang	See Nanji Dao
China	Namoa Island				Guangdong	See Nan'ao Dao
China	Namsha Bay				Guangdong	See Nan-Sha Wan
China	Nan Chui Kwang				Hubei	See Qijiadun
China	Nan Jiao	https://www.geonames.org/12501232/nan-jiao.html	25.38516	119.82280	Fujian	
China	Nan Shuidao	http://www.geonames.org/1799745/nan-shuidao.html	20.11667	110.91667	Hainan	
China	Nan'ao Dao	http://www.geonames.org/1800192/nan-ao-dao.html	23.43357	117.05296	Guangdong	
China	Nan-Chi Shan				Zhejiang	See Nanji Dao
China	Nan-Kang				Jiangxi	See Nankang
China	Nan-Sha Wan	https://www.geonames.org/12173194/nan-sha-wan.html	22.01919	113.69848	Guangdong	
China	Nance Dao	https://www.geonames.org/1800165/nance-dao.html	27.76245	121.13261	Zhejiang	
China	Nanchang	http://www.geonames.org/1800163/nanchang.html	28.68396	115.85306	Jiangxi	
China	Nanchangshan Dao	http://www.geonames.org/1800161/nanchangshan-dao.html	37.92361	120.74250	Shandong	
China	Nanding Dao	https://www.geonames.org/1800104/nanding-dao.html	24.13499	118.03792	Fujian	
China	Nangang Shuidao (1)				Shanghai	See Nangangzhi Hangdao
China	Nangang Shuidao (2)				Shanghai	See Nangangzhi Hangdao
China	Nangangzhi Hangdao	http://www.geonames.org/1799743/nangangzhi-hangdao.html	31.28031	121.78207	Shanghai	
China	Nanhai	https://www.geonames.org/1800037/nanhai.html	39.96639	119.79037	Hebei	
China	Nanji Dao	http://www.geonames.org/1799954/nanji-dao.html	27.46667	121.06667	Zhejiang	
China	Nanji Shan				Zhejiang	See Nanji Dao
China	Nanjing	http://www.geonames.org/1799962/nanjing.html	32.06167	118.77778	Jiangsu	
China	Nankan				Jiangxi	See Nankang
China	Nankang	http://www.geonames.org/1799946/nankang.html	29.44654	116.04068	Jiangxi	
China	Nankhang				Jiangxi	See Nankang
China	Nanki Shan				Zhejiang	See Nanji Dao
China	Nankiang				Jiangxi	See Nankang
China	Nankin				Jiangsu	See Nanjing
China	Nanking				Jiangsu	See Nanjing
China	Nanking American Consulate				Jiangsu	See Nanking US Consulate
China	Nanking Creek				Jiangsu	See Chinhuai Creek
China	Nanking Cutoff				Jiangsu	See Tsauhia Creek
China	Nanking Cutting				Jiangsu	See Tsauhia Creek
China	Nanking Old Fort	https://www.geonames.org/12123558/nanking-old-fort-historical.html	32.10365	118.73889	Jiangsu	
China	Nanking Point	http://www.geonames.org/9827989/nanking-point-historical.html	32.11231	118.74444	Jiangsu	
China	Nanking US Consulate	https://www.geonames.org/12489620/us-consulate-historical.html	32.07845	118.76218	Jiangsu	
China	Nankpang				Jiangxi	See Nankang
China	Nanpeng Dao	http://www.geonames.org/1799854/nanpeng-dao.html	23.25919	117.28361	Guangdong	
China	Nanpeng Dao Light	http://www.geonames.org/11352426/nanpeng-dao-light.html	23.25750	117.28239	Guangdong	
China	Nanri Dao	https://www.geonames.org/1799801/nanri-dao.html	25.20802	119.50724	Fujian	
China	Nanshuang Dao	https://www.geonames.org/1799748/nanshuang-dao.html	26.64449	120.35709	Fujian	
China	Nantai Wushan Pagoda	https://www.geonames.org/12440170/nantai-wushan-pagoda-historical.html	24.32855	118.05990	Fujian	
China	Nanto				Chongqing	See Nantuo
China	Nantong	http://www.geonames.org/1799722/nantong.html	32.03028	120.87472	Jiangsu	
China	Nantong Clock Tower	https://www.geonames.org/12128270/nantong-clock-tower.html	32.02040	120.86049	Jiangsu	
China	Nantuo	https://www.geonames.org/8416236/nantuo.html	29.85538	107.52790	Chongqing	
China	Nanyu Shan	http://www.geonames.org/1799579/nanyu-shan.html	28.86039	122.23217	Zhejiang	
China	Nanzhi	http://www.geonames.org/1799758/nanzhi.html	19.90916	111.20051	Hainan	
China	Naozhou Dao	https://www.geonames.org/1799531/naozhou-dao.html	20.90932	110.59496	Guangdong	
China	Nau Chau Island				Guangdong	See Naozhou Dao
China	Nau Chow Island				Guangdong	See Naozhou Dao
China	NE Crossing				Jiangxi	See Northeast Crossing
China	NE Head				Guangdong	See Sanyashi Zui
China	NE Promontory				Shandong	See Chengshan Jiao
China	Nemesis Rock	https://www.geonames.org/12061055/nemesis-rock-historical.html	29.97667	121.74944	Zhejiang	
China	New Island	http://www.geonames.org/11103704/new-island-historical.html	30.75792	117.47286	Anhui	
China	Newchwang				Liaoning	See Yingkou
China	Nganking				Anhui	See Anqing
China	Ninepin				Fujian	See Cai Yu
China	Ninepin Rock				Fujian	See Cai Yu
China	Ning Po				Zhejiang	See Ningbo
China	Ning-hai				Hebei	See Nanhai
China	Ningbo	http://www.geonames.org/1799397/ningbo.html	29.87819	121.54945	Zhejiang	
China	Ningpo				Zhejiang	See Ningbo
China	Ningpo British Consulate	https://www.geonames.org/12501249/ningpo-british-consulate-historical.html	29.88756	121.56051	Zhejiang	
China	Ningpo Foreign Cemetery	https://www.geonames.org/12501250/ningpo-foreign-cemetery-historical.html	29.89237	121.56489	Zhejiang	
China	Niupi Jiao	http://www.geonames.org/1799260/niupi-jiao.html	31.17150	122.22060	Shanghai	
China	Niushan Dao	http://www.geonames.org/1799251/niushan-dao.html	25.43521	119.93689	Fujian	
China	Nizhou Tou	https://www.geonames.org/1799200/nizhou-tou.html	22.89982	113.57456	Guangdong	
China	Nopass Rock	http://www.geonames.org/11983617/nopass-rock.html	25.34188	119.64147	Fujian	
China	North Brother				Fujian	See Xiaogan Shan
China	North Channel (2)	https://www.geonames.org/12123560/north-channel.html	30.76200	117.47136	Anhui	
