Country	Name	URL	Latitude	Longitude	Subdivision	Notes
England	Eddystone Lighthouse				Cornwall	See Eddystone Rocks Light
England	Eddystone Rocks	http://www.geonames.org/2650253/eddystone-rocks.html	50.18382	-4.26789	Cornwall	
England	Eddystone Rocks Light	http://www.geonames.org/11594263/eddystone-rocks-light.html	50.18379	-4.26804	Cornwall	
England	Edinburgh Light Vessel	http://www.geonames.org/11610907/edinburgh-light-vessel-historical.html	51.55599	1.33982	Kent	
England	Egypt Point	http://www.geonames.org/11594485/egypt-point.html	50.76731	-1.31388	Isle of Wight	
England	Elbow Buoy (2)	http://www.geonames.org/11790947/elbow-buoy.html	51.38723	1.52654	Kent	
England	Elbow Buoy (1)				Portsmouth	See Fourth Bar Buoy
England	Elbow Buoy Light				Kent	See Elbow Buoy
England	Empress Dock	http://www.geonames.org/11610964/empress-dock.html	50.89055	-1.39503	Southampton	
England	Fairway Buoy No. 2	http://www.geonames.org/11610896/fairway-buoy-no-2.html	51.47208	0.84194	Southend-on-Sea	
England	Fairway Buoy No. 3	http://www.geonames.org/11610868/fairway-buoy-no-3.html	51.47095	0.82114	Southend-on-Sea	
England	Fairway Buoy No. 6	http://www.geonames.org/11610867/fairway-buoy-no-6.html	51.46592	0.80901	Kent	
England	Fairway Buoy No. 8	http://www.geonames.org/11610866/fairway-buoy-no-8.html	51.46342	0.79306	Kent	
England	Falmouth	http://www.geonames.org/2649715/falmouth.html	50.15441	-5.07113	Cornwall	
England	Falmouth Bay	https://www.geonames.org/2649714/falmouth-bay.html	50.13412	-5.05878	Cornwall	
England	Falmouth Hotel	https://www.geonames.org/12110732/falmouth-hotel.html	50.14856	-5.05740	Cornwall	
England	Farne Islands	http://www.geonames.org/2649663/farne-islands.html	55.63570	-1.61336	Northumberland	
England	Fawley Beacon	http://www.geonames.org/11610962/fawley-beacon.html	50.84502	-1.33853	Hampshire	
England	Felixstowe	http://www.geonames.org/2649579/felixstowe.html	51.96375	1.35110	Suffolk	
England	Flamboro Head				East Yorkshire	See Flamborough Head
England	Flamboro' Head Light				East Yorkshire	See Flamborough Head Lighthouse
England	Flamboro' Light				East Yorkshire	See Flamborough Head Lighthouse
England	Flamborough	https://www.geonames.org/2649337/flamborough.html	54.11696	-0.12364	East Yorkshire	
England	Flamborough Head	http://www.geonames.org/2649336/flamborough-head.html	54.11709	-0.07698	East Yorkshire	
England	Flamborough Head Lighthouse	http://www.geonames.org/11694346/flamborough-head-lighthouse.html	54.11636	-0.08268	East Yorkshire	
England	Flamborough Lighthouse				East Yorkshire	See Flamborough Head Lighthouse
England	Flanboro				East Yorkshire	See Flamborough
England	Flanboro Head				East Yorkshire	See Flamborough Head
England	Folkestone	http://www.geonames.org/2649258/folkestone.html	51.08169	1.16734	Kent	
England	Folkestone Breakwater	https://www.geonames.org/12122563/folkestone-breakwater.html	51.07660	1.19166	Kent	
England	Folkestone Light				Kent	See Folkestone Lighthouse
England	Folkestone Light Vessel	https://www.geonames.org/12165714/folkestone-light-vessel-historical.html	51.04310	1.24891	Kent	
England	Folkestone Lighthouse	http://www.geonames.org/11790951/folkestone-lighthouse.html	51.07602	1.19488	Kent	
England	Foreness				Kent	See Foreness Point
England	Foreness Point	https://www.geonames.org/2649219/foreness-point.html	51.39367	1.42522	Kent	
England	Formby Light				Sefton	See Formby Light Vessel
England	Formby Light Vessel	http://www.geonames.org/11610200/formby-light-vessel-historical.html	53.52222	-3.18333	Sefton	
England	Fort Blockhouse				Hampshire	See Blockhouse Fort
England	Fort Victoria	http://www.geonames.org/11790957/fort-victoria.html	50.70670	-1.52154	Isle of Wight	
England	Forton Barracks	https://www.geonames.org/12165732/forton-barracks-historical.html	50.80084	-1.13566	Hampshire	
England	Fourth Bar Buoy	http://www.geonames.org/11610923/fourth-bar-buoy.html	50.78339	-1.10583	Portsmouth	
England	Galloper				Essex	See The Galloper
England	Galloper Light Vessel	https://www.geonames.org/12104843/galloper-light-vessel-historical.html	51.73272	1.94063	Essex	
England	Garrison Point	http://www.geonames.org/2648849/garrison-point.html	51.44728	0.74377	Kent	
England	Gilkicker Point	http://www.geonames.org/2648667/gilkicker-point.html	50.77323	-1.14147	Hampshire	
England	Girdler Channel				Kent	See Princes Channel
England	Girdler Light Vessel	https://www.geonames.org/12104427/girdler-light-vessel-historical.html	51.46944	1.09972	Kent	
England	Goodwin Knoll	https://www.geonames.org/2648324/goodwin-knoll.html	51.30021	1.53054	Kent	
England	Goodwin Lightship	http://www.geonames.org/11594258/goodwin-lightship-historical.html	51.32167	1.58667	Kent	
England	Goodwin Sands	https://www.geonames.org/2648323/goodwin-sands.html	51.24209	1.53269	Kent	
England	Gorleston Road	https://www.geonames.org/3210715/gorleston-road.html	52.56012	1.77369	Norfolk	
England	Gravesend	http://www.geonames.org/2648187/gravesend.html	51.44206	0.37106	Kent	
England	Great Cheviot				Northumberland	See The Cheviot
England	Great Mew Stone	http://www.geonames.org/2648059/great-mew-stone.html	50.30750	-4.10678	Devon	
England	Great Nore				Southend-on-Sea	See Nore Sand
England	Great Nore Anchorage	http://www.geonames.org/11610870/great-nore-anchorage.html	51.47528	0.82811	Southend-on-Sea	
England	Great Yarmouth	http://www.geonames.org/2647984/great-yarmouth.html	52.60831	1.73052	Norfolk	
England	Grimsby	http://www.geonames.org/2647878/grimsby.html	53.56539	-0.07553	North East Lincolnshire	
England	Grove Point	https://www.geonames.org/2647832/grove-point.html	50.54925	-2.41560	Dorset	
England	Guard Buoy	http://www.geonames.org/11694394/guard-buoy.html	51.95128	1.29792	Essex	
England	Gull Light				Kent	See Gull Stream Lightship
England	Gull Light Buoy	https://www.geonames.org/12104325/gull-light-buoy.html	51.32633	1.52159	Kent	
England	Gull Light Vessel				Kent	See Gull Stream Lightship
England	Gull Stream Lightship	http://www.geonames.org/11594257/gull-lightship-historical.html	51.25833	1.47722	Kent	
England	Haisboro Light Vessel				Norfolk	See Haisbro Light Vessel
England	Haisboro' Light Vessel				Norfolk	See Haisbro Light Vessel
England	Haisborough Light Vessel				Norfolk	See Haisbro Light Vessel
England	Haisbro Light Vessel	http://www.geonames.org/11694353/haisbro-light-vessel.html	52.99594	1.49150	Norfolk	
England	Hamoaze	http://www.geonames.org/2647559/hamoaze.html	50.37585	-4.18862	Cornwall	
England	Handfast Point	https://www.geonames.org/3211310/handfast-point.html	50.64280	-1.92274	Dorset	
England	Hartland Point	https://www.geonames.org/2647402/hartland-point.html	51.02214	-4.52601	Devon	
England	Hartland Point Light				Devon	See Hartland Point Lighthouse
England	Hartland Point Lighthouse	https://www.geonames.org/12104900/hartland-point-lighthouse.html	51.02207	-4.52544	Devon	
England	Hartlepool	http://www.geonames.org/2647400/hartlepool.html	54.68554	-1.21028	Hartlepool	
England	Hartlepool Lighthouse				Hartlepool	See Heugh Lighthouse
England	Harwich	http://www.geonames.org/2647383/harwich.html	51.94194	1.28437	Essex	
England	Harwich Pier	http://www.geonames.org/11694395/harwich-pier.html	51.94837	1.28583	Essex	
England	Haslar Tower	https://www.geonames.org/12110779/haslar-tower.html	50.78598	-1.12582	Hampshire	
England	Hastings	https://www.geonames.org/2647356/hastings.html	50.85568	0.58009	East Sussex	
England	Hawke Roads	https://www.geonames.org/12095367/hawke-roads.html	53.58194	0.07382	East Yorkshire	
England	Heatherwood Point	http://www.geonames.org/11594476/heatherwood-point.html	50.67260	-1.57003	Isle of Wight	
England	Hebburn	http://www.geonames.org/2647209/hebburn.html	54.97302	-1.51546	South Tyneside	
England	Hebburn-on-Tyne				South Tyneside	See Hebburn
England	Heugh Light				Hartlepool	See Heugh Lighthouse
England	Heugh Lighthouse	http://www.geonames.org/11694340/heugh-lighthouse.html	54.69649	-1.17616	Hartlepool	
England	Hingh Light				Hartlepool	See Heugh Lighthouse
England	HM Prison Liverpool	https://www.geonames.org/12172881/hm-prison-liverpool.html	53.45757	-2.96914	Liverpool	
England	Holm Sand	https://www.geonames.org/2646734/holm-sand.html	52.46538	1.78977	Suffolk	
England	Hopton Road	https://www.geonames.org/12149326/hopton-road.html	52.54103	1.77267	Suffolk	
England	Horse Fort				Portsmouth	See Horse Sand Fort
England	Horse Fort Lighthouse				Portsmouth	See Horse Sand Fort Lighthouse
England	Horse Sand Buoy	http://www.geonames.org/11790690/horse-sand-buoy.html	50.76037	-1.08538	Portsmouth	
England	Horse Sand Fort	http://www.geonames.org/11610917/horse-sand-fort.html	50.75006	-1.07225	Portsmouth	
England	Horse Sand Fort Lighthouse	http://www.geonames.org/11610918/horse-sand-fort-lighthouse.html	50.74996	-1.07256	Portsmouth	
England	Hull				Kingston upon Hull	See Kingston upon Hull
England	Humber				East Yorkshire	See River Humber
England	Humber Light Vessel	http://www.geonames.org/11694347/humber-light-vessel.html	53.64492	0.35392	East Yorkshire	
England	Huskisson Dock	https://www.geonames.org/12188894/huskisson-dock.html	53.43177	-3.00539	Liverpool	
England	Ilfracombe	http://www.geonames.org/2646276/ilfracombe.html	51.20930	-4.11344	Devon	
England	Immingham	https://www.geonames.org/2646256/immingham.html	53.61420	-0.21579	North East Lincolnshire	
England	Immingham Eastern Jetty	https://www.geonames.org/12095368/eastern-jetty.html	53.63122	-0.18497	North East Lincolnshire	
England	Immingham Roads	https://www.geonames.org/12095380/immingham-roads.html	53.63577	-0.18112	North East Lincolnshire	
England	Inner Dowsing Light Vessel	http://www.geonames.org/11670442/inner-dowsing-light-vessel-historical.html	53.31828	0.58018	Lincolnshire	
England	Isle of Wight	https://www.geonames.org/2633939/isle-of-wight.html	50.67948	-1.28764	Isle of Wight	
England	Jarrow	http://www.geonames.org/2645972/jarrow.html	54.98036	-1.48423	South Tyneside	
England	K5 Position	https://www.geonames.org/12110808/k5-position-historical.html	48.86235	-9.08216		
England	Kentish Knock Light Vessel	http://www.geonames.org/11821224/kentish-knock-light-vessel-historical.html	51.63472	1.67382	Essex	
England	Kethole Reach	https://www.geonames.org/12104304/kethole-reach.html	51.41830	0.65133	Kent	
England	King George Dock	https://www.geonames.org/12095370/king-george-dock.html	53.74257	-0.26730	Kingston upon Hull	
England	King George V Docks				Kingston upon Hull	See King George Dock
England	Kingston upon Hull	https://www.geonames.org/2645425/kingston-upon-hull.html	53.74460	-0.33525	Kingston upon Hull	
England	Knap Buoy	https://www.geonames.org/12104531/knap-buoy.html	50.32619	-4.16700	Plymouth	
England	Knob Buoy	http://www.geonames.org/11694399/knob-buoy-historical.html	51.52332	1.11961	Essex	
England	Knob Channel	http://www.geonames.org/2645148/knob-channel.html	51.52087	1.14221	Essex	
England	Knuckle Lighthouse				Kent	See Dover Breakwater Knuckle Lighthouse
England	Knuckle Lighthouse Dover				Kent	See Dover Breakwater Knuckle Lighthouse
England	Land's End	https://www.geonames.org/2644961/land-s-end.html	50.06590	-5.71618	Cornwall	
England	Langstone Point	https://www.geonames.org/2644908/langstone-point.html	50.59212	-3.44330	Devon	
England	Leman Light Vessel	https://www.geonames.org/12095384/leman-light-vessel-historical.html	53.14444	1.98333	Norfolk	
England	Ling Hill	https://www.geonames.org/12122634/ling-hill.html	54.47713	-0.56985	North Yorkshire	
England	Ling Hill Lighthouse				North Yorkshire	See Whitby High Lighthouse
England	Little Nore	https://www.geonames.org/2644280/little-nore.html	51.45576	0.75008	Kent	
England	Liverpool	http://www.geonames.org/2644210/liverpool.html	53.41058	-2.97794	Liverpool	
England	Lizard				Cornwall	See Lizard Point
England	Lizard Light				Cornwall	See Lizard Lighthouse
England	Lizard Lighthouse	http://www.geonames.org/11523457/lizard-lighthouse.html	49.96020	-5.20206	Cornwall	
England	Lizard Point (1)	https://www.geonames.org/2644200/lizard-point.html	49.95966	-5.21612	Cornwall	
England	Lizard Point (2)	https://www.geonames.org/2644199/lizard-point.html	54.97131	-1.36152	South Tyneside	
England	Lizard Point Light				Cornwall	See Lizard Lighthouse
England	London	http://www.geonames.org/2643741/city-of-london.html	51.51279	-0.09184	Greater London	
England	Long Sand Light Vessel	http://www.geonames.org/11821222/long-sand-light-vessel-historical.html	51.79779	1.77445	Essex	
England	Longsand Light Vessel				Essex	See Long Sand Light Vessel
England	Longships	https://www.geonames.org/2643638/longships.html	50.06589	-5.74413	Cornwall	
England	Longstone	http://www.geonames.org/2643632/longstone.html	55.64374	-1.60890	Northumberland	Longstone Lighthouse:http://www.geonames.org/9782178/longstone-lighthouse.html
England	Longstone Lighthouse	http://www.geonames.org/9782178/longstone-lighthouse.html	55.64380	-1.61084	Northumberland	
England	Lowerstoft Light				Suffolk	See Lowestoft Lighthouse
England	Lowestoft	http://www.geonames.org/2643490/lowestoft.html	52.47523	1.75167	Suffolk	
England	Lowestoft Lighthouse	https://www.geonames.org/12110768/lowestoft-lighthouse.html	52.48706	1.75591	Suffolk	
England	Lowestoft North Roads				Suffolk	See Lowestoft Roads
England	Lowestoft Roads	https://www.geonames.org/12095345/lowestoft-roads.html	52.49678	1.77766	Suffolk	
England	Lundy	http://www.geonames.org/2643382/lundy.html	51.17606	-4.66932	Devon	
England	Lundy Island Lighthouse				Devon	See Lundy North Lighthouse
England	Lundy North Lighthouse	https://www.geonames.org/12104899/lundy-north-lighthouse.html	51.20172	-4.67726	Devon	
England	Lundy South Light				Devon	See Lundy South Lighthouse
England	Lundy South Lighthouse	https://www.geonames.org/12104898/lundy-south-lighthouse.html	51.16202	-4.65588	Devon	
England	Lyme Bay	http://www.geonames.org/2643315/lyme-bay.html	50.71505	-2.90314	Dorset	
England	Lyme Regis	https://www.geonames.org/2643314/lyme-regis.html	50.72654	-2.93477	Dorset	
England	Lyme Regis Bay				Dorset	See Lyme Bay
England	Lyme Regis Coast Guard Station	https://www.geonames.org/12110822/coast-guard-station-historical.html	50.72094	-2.93897	Dorset	
England	Lyme Regis Pier	https://www.geonames.org/12110820/lyme-regis-pier.html	50.71916	-2.93833	Dorset	
England	Lymington	https://www.geonames.org/2643312/lymington.html	50.75916	-1.53828	Hampshire	
England	Lynmouth Foreland Light				Devon	See Lynmouth Foreland Lighthouse
England	Lynmouth Foreland Lighthouse	https://www.geonames.org/12104901/lynmouth-foreland-lighthouse.html	51.24549	-3.78659	Devon	
England	Margate Buoy	http://www.geonames.org/11610910/margate-buoy-historical.html	51.45333	1.37573	Kent	
England	Margate Roads	http://www.geonames.org/2643042/margate-roads.html	51.41248	1.38608	Kent	
England	Martello Tower	http://www.geonames.org/11610519/martello-tower.html	50.35968	-4.12926	Plymouth	
England	Medway Buoy	http://www.geonames.org/11790940/medway-buoy.html	51.48067	0.87964	Kent	
England	Medway Channel	http://www.geonames.org/11610848/medway-channel.html	51.45832	0.76794	Kent	
England	Melampus Buoy	https://www.geonames.org/11610253/melampus-buoy.html	50.35261	-4.14525	Plymouth	
England	Mersey Buoy C20	https://www.geonames.org/12188898/buoy-c20.html	53.46729	-3.04947	Sefton	
England	Mersey Occulting Buoy Number 11				Sefton	See Mersey Buoy C20
England	Mew Stone	http://www.geonames.org/2642684/mew-stone.html	50.33421	-3.53316	Devon	
England	Mewstone				Devon	See Great Mew Stone
England	Mid Barrow Light Vessel	https://www.geonames.org/12110655/mid-barrow-light-vessel-historical.html	51.57255	1.07427	Essex	
England	Middle Cross Sand	http://www.geonames.org/2642619/middle-cross-sand.html	52.65000	1.86667	Norfolk	
England	Middle Oaze Buoy				Essex	See Oaze Deep Buoy
England	Middle Outer Dowsing Buoy	https://www.geonames.org/12123573/middle-outer-dowsing-buoy.html	53.41336	1.13018	Lincolnshire	
England	Millbay Pier	https://www.geonames.org/11610291/millbay-pier.html	50.36273	-4.15187	Plymouth	
England	Milwall Dock	http://www.geonames.org/9613570/milwall-dock-historical.html	51.49571	-0.01712	Greater London	
England	Mother Bank Buoy	http://www.geonames.org/11610974/mother-bank-buoy.html	50.75807	-1.18701	Isle of Wight	
England	Mount Batten Breakwater Light	http://www.geonames.org/11610251/mount-batten-breakwater-light-historical.html	50.35940	-4.13528	Plymouth	
England	Mouse				Essex	See Mouse Light Vessel
England	Mouse Light Vessel	http://www.geonames.org/11610865/mouse-light-vessel-historical.html	51.53450	0.99653	Essex	
England	Mucking Flat Lighthouse	http://www.geonames.org/11610845/mucking-flat-lighthouse-historical.html	51.50303	0.48786	Thurrock	
England	Mucking Lighthouse				Thurrock	See Mucking Flat Lighthouse
England	Nab End Buoy	https://www.geonames.org/12165716/nab-end-buoy.html	50.71045	-0.99140	Isle of Wight	
England	Nab Light				Isle of Wight	See Nab Light Vessel
England	Nab Light Vessel	https://www.geonames.org/11594289/nab-light-vessel-historical.html	50.67364	-0.94662	Isle of Wight	
England	Nab Tower Light	https://www.geonames.org/12104431/nab-tower-light.html	50.66792	-0.95258	Hampshire	
England	NE Black Deep Light Vessel				Essex	See Sunk Light Vessel
England	NE Gunfleet Buoy				Essex	See North East Gunfleet Buoy
England	NE Spit Buoy				Kent	See North East Spit Buoy
England	Needle Lighthouse				Isle of Wight	See Needles Lighthouse
England	Needles				Isle of Wight	See The Needles
England	Needles Channel	http://www.geonames.org/2641823/needles-channel.html	50.68732	-1.57362	Isle of Wight	
England	Needles Lighthouse	https://www.geonames.org/6619967/needles-lighthouse.html	50.66224	-1.59178	Isle of Wight	
England	New Brighton	http://www.geonames.org/11610205/new-brighton.html	53.43686	-3.04318	Wirral	
England	New Brighton Lighthouse	http://www.geonames.org/11610201/new-brighton-lighthouse.html	53.44433	-3.04231	Wirral	
England	New Brighton Tower	https://www.geonames.org/8030122/new-brighton-tower-historical.html	53.43695	-3.03678	Wirral	
England	Newarp Banks	https://www.geonames.org/2641730/newarp-banks.html	52.76637	1.87445	Norfolk	
England	Newarp Light Vessel	https://www.geonames.org/11670436/newarp-light-vessel-historical.html	52.80612	1.92801	Norfolk	
England	Newcastle				Newcastle upon Tyne	See Newcastle upon Tyne
England	Newcastle upon Tyne	http://www.geonames.org/2641673/newcastle-upon-tyne.html	54.97328	-1.61396	Newcastle upon Tyne	
England	Newcome Sand Buoy	https://www.geonames.org/12149329/newcome-sand-buoy.html	52.43797	1.78391	Suffolk	
England	Newhaven Breakwater Lighthouse	https://www.geonames.org/12123574/newhaven-breakwater-lighthouse.html	50.77588	0.05844	East Sussex	
England	Newhaven Lighthouse				East Sussex	See Newhaven Breakwater Lighthouse
England	Newlyn Light	http://www.geonames.org/11594274/newlyn-light.html	50.10305	-5.54274	Cornwall	
England	No Man's Fort	http://www.geonames.org/11790691/no-man-s-fort.html	50.73966	-1.09511	Isle of Wight	
England	Nomans Fort				Isle of Wight	See No Man's Fort
England	Nore Light Vessel	http://www.geonames.org/11610844/nore-light-vessel-historical.html	51.48293	0.82323	Southend-on-Sea	
England	Nore Sand	http://www.geonames.org/2641456/nore-sand.html	51.48683	0.75497	Southend-on-Sea	
England	Nore Sands				Southend-on-Sea	See Nore Sand
England	North Black Deep Light Vessel				Essex	See Sunk Light Vessel
England	North Cockle Buoy	https://www.geonames.org/12122633/north-cockle-buoy.html	52.73371	1.72656	Norfolk	
England	North East Gunfleet Buoy	https://www.geonames.org/12095381/north-east-gunfleet-buoy.html	51.83206	1.46308	Essex	
England	North East Shingles Buoy	http://www.geonames.org/11790935/north-east-shingles-buoy-historical.html	51.52203	1.19585	Kent	
England	North East Spit Buoy	http://www.geonames.org/11790945/north-east-spit-buoy.html	51.46572	1.49832	Kent	
England	North Edinburgh Channel	http://www.geonames.org/2641372/north-edinburgh-channel.html	51.54814	1.35245	Kent	
England	North Foreland	https://www.geonames.org/2641353/north-foreland.html	51.37755	1.44959	Kent	
England	North Foreland Light				Kent	See North Foreland Lighthouse
England	North Foreland Lighthouse	http://www.geonames.org/11790944/north-foreland-lighthouse.html	51.37488	1.44509	Kent	
England	North Goodwin Buoy	http://www.geonames.org/11790949/north-goodwin-buoy.html	51.30199	1.50583	Kent	
England	North Goodwin Light				Kent	See Goodwin Lightship
England	North Holm Buoy	https://www.geonames.org/12149327/north-holm-buoy.html	52.56513	1.78718	Norfolk	
England	North Red Sand Buoy	http://www.geonames.org/11610858/north-red-sand-buoy.html	51.47886	0.98862	Essex	
England	North Sand Head Lightship				Kent	See Goodwin Lightship
England	North Shields	http://www.geonames.org/2641267/north-shields.html	55.01646	-1.44925	North Tyneside	
England	North Thorn Buoy	http://www.geonames.org/11610949/north-thorn-buoy.html	50.79861	-1.29727	Hampshire	
England	North Wall Light	https://www.geonames.org/12172866/north-wall-light-historical.html	53.44881	-3.01659	Sefton	
England	Northeast Black Deep Light Vessel				Essex	See Sunk Light Vessel
England	Northeast Gunfleet Buoy				Essex	See North East Gunfleet Buoy
England	Northeast Middle Buoy				Hampshire	See Northeast Ryde Middle Buoy
England	Northeast Ryde Middle Buoy	http://www.geonames.org/11610967/northeast-ryde-middle-buoy.html	50.77018	-1.19802	Hampshire	
England	Northeast Shingles Buoy				Kent	See North East Shingles Buoy
England	Northwest Netley Buoy	http://www.geonames.org/11610963/northwest-netley-buoy.html	50.87177	-1.37886	Hampshire	
England	Northwest Shingles Buoy	https://www.geonames.org/11610906/northwest-shingles-buoy-historical.html	51.50787	1.15257	Kent	
England	Number 1 Basin	http://www.geonames.org/11790932/number-1-basin.html	51.40400	0.53498	Medway	
England	Number 2 Basin	http://www.geonames.org/11790933/number-2-basin.html	51.40236	0.54086	Medway	
England	Number 3 Basin	http://www.geonames.org/11790934/number-3-basin.html	51.39994	0.54648	Medway	
England	Oaze Bank Buoy	http://www.geonames.org/11610855/oaze-bank-buoy.html	51.48631	0.94618	Essex	
England	Oaze Channel				Essex	See Oaze Deep
England	Oaze Deep	http://www.geonames.org/3210004/oaze-deep.html	51.49150	0.99731	Essex	
England	Oaze Deep Buoy	http://www.geonames.org/11610859/oaze-deep-buoy.html	51.49996	1.00001	Essex	
England	Oaze Deep Channel				Essex	See Oaze Deep
England	Old Castle Point	http://www.geonames.org/11594488/old-castle-point.html	50.76632	-1.27725	Isle of Wight	
England	Orford Ness	https://www.geonames.org/2640929/orford-ness.html	52.08491	1.57739	Suffolk	
England	Orfordness				Suffolk	See Orford Ness
England	Orfordness Light				Suffolk	See Orfordness Lighthouse
England	Orfordness Lighthouse	https://www.geonames.org/12095365/orfordness-lighthouse.html	52.08391	1.57430	Suffolk	
England	Outer Bar Buoy				Kent	See Medway Buoy
England	Outer Dowsing Light Vessel	https://www.geonames.org/12110663/outer-dowsing-light-vessel-historical.html	53.55848	0.99324	Lincolnshire	
England	Outer Gabbard				Suffolk	See Outer Gabbard Light Vessel
England	Outer Gabbard Light Vessel	https://www.geonames.org/12095387/outer-gabbard-light-vessel-historical.html	51.99674	2.04598	Suffolk	
England	Outer Spit Buoy	http://www.geonames.org/11790689/outer-spit-buoy.html	50.75737	-1.09092	Portsmouth	
England	Owers				West Sussex	See Owers Lightship
England	Owers Light				West Sussex	See Owers Lightship
England	Owers Light Vessel				West Sussex	See Owers Lightship
England	Owers Lightship	http://www.geonames.org/11549518/owers-lightship-historical.html	50.64308	-0.68483	West Sussex	
England	Owers Lightvessel				West Sussex	See Owers Lightship
England	Pakefield	http://www.geonames.org/2640675/pakefield.html	52.45411	1.73103	Suffolk	
England	Parkeston	https://www.geonames.org/2640612/parkeston.html	51.94255	1.25234	Essex	
England	Parkeston Quay	https://www.geonames.org/12095351/parkeston-quay.html	51.94797	1.25393	Essex	
England	Parkestone				Essex	See Parkeston
England	Pavilion Pier Light	https://www.geonames.org/12104442/pavilion-pier-light-historical.html	50.36311	-4.14510	Plymouth	
England	Pendeen Light				Cornwall	See Pendeen Lighthouse
England	Pendeen Lighthouse	https://www.geonames.org/11610516/pendeen-lighthouse.html	50.16500	-5.67154	Cornwall	
England	Pendennis Castle	https://www.geonames.org/2640480/pendennis-castle.html	50.14743	-5.04772	Cornwall	
England	Pendennis Castle Flagstaff	https://www.geonames.org/12104690/pendennis-castle-flagstaff-historical.html	50.14589	-5.04634	Cornwall	
England	Pendennis Point	https://www.geonames.org/2640479/pendennis-point.html	50.14350	-5.04236	Cornwall	
England	Peninnis Head Lighthouse	http://www.geonames.org/11810608/peninnis-head-lighthouse.html	49.90462	-6.30350	Isles of Scilly	
England	Penlee Point	http://www.geonames.org/2640459/penlee-point.html	50.31748	-4.18808	Cornwall	
England	Penzance	http://www.geonames.org/2640377/penzance.html	50.11861	-5.53715	Cornwall	
England	Penzance Light	http://www.geonames.org/11594273/penzance-light.html	50.11769	-5.52794	Cornwall	
England	Peveril Point	https://www.geonames.org/3211311/peveril-point.html	50.60753	-1.94411	Dorset	
England	Pitch House Jetty	http://www.geonames.org/11980153/pitch-house-jetty.html	50.80220	-1.11155	Portsmouth	
England	Plymouth	http://www.geonames.org/2640194/plymouth.html	50.37153	-4.14305	Plymouth	
England	Plymouth Breakwater East Beacon	https://www.geonames.org/12096341/breakwater-east-beacon.html	50.33362	-4.13743	Plymouth	
England	Plymouth Breakwater Fort	https://www.geonames.org/11523455/plymouth-breakwater-fort.html	50.33439	-4.14902	Plymouth	
England	Plymouth Breakwater Light				Plymouth	See Plymouth Breakwater Lighthouse
England	Plymouth Breakwater Lighthouse	http://www.geonames.org/11523456/plymouth-breakwater-lighthouse.html	50.33454	-4.15871	Plymouth	
England	Plymouth Sound	http://www.geonames.org/2640193/plymouth-sound.html	50.34530	-4.14738	Plymouth	
England	Polperro CG				Cornwall	See Spy House Point Lighthouse
England	Poole Bay	http://www.geonames.org/2640100/poole-bay.html	50.66667	-1.86667	Poole	
England	Poole Head	https://www.geonames.org/12110771/poole-head.html	50.69493	-1.92972	Poole	
England	Port Victoria	https://www.geonames.org/2639987/port-victoria.html	51.43374	0.70160	Medway	
England	Portland	http://www.geonames.org/6692041/portland.html	50.56748	-2.44472	Dorset	
England	Portland A Head	https://www.geonames.org/12110736/a-head.html	50.58593	-2.41782	Dorset	
England	Portland B Head	https://www.geonames.org/12110735/b-head.html	50.59430	-2.43141	Dorset	
England	Portland Bill	http://www.geonames.org/2640033/portland-bill.html	50.51316	-2.45655	Dorset	
England	Portland Bill Light				Dorset	See Portland Bill Lighthouse
England	Portland Bill Lighthouse	http://www.geonames.org/11102867/portland-bill-lighthouse.html	50.51411	-2.45640	Dorset	
England	Portland C Beacon	https://www.geonames.org/12110783/c-beacon.html	50.57206	-2.41610	Dorset	
England	Portland C Head	https://www.geonames.org/12110737/c-head.html	50.59630	-2.43259	Dorset	
England	Portland D Beacon	https://www.geonames.org/12110784/d-beacon.html	50.57678	-2.41532	Dorset	
England	Portland E Beacon	https://www.geonames.org/12110782/e-beacon.html	50.58059	-2.41486	Dorset	
England	Portland Fort Head	https://www.geonames.org/12110739/fort-head.html	50.58501	-2.41420	Dorset	
England	Portland Harbour	https://www.geonames.org/2640031/portland-harbour.html	50.58420	-2.44369	Dorset	
England	Portland Light				Dorset	See Portland Bill Lighthouse
England	Portland No. 1 Beacon	https://www.geonames.org/12110741/no-1-beacon.html	50.58772	-2.42062	Dorset	
England	Portland No. 2 Beacon	https://www.geonames.org/12110740/no-2-beacon.html	50.59230	-2.42813	Dorset	
England	Portland No. 3 Beacon	https://www.geonames.org/12110742/no-3-beacon.html	50.59790	-2.43790	Dorset	
England	Portland Outer Breakwater	https://www.geonames.org/12110823/outer-breakwater.html	50.57906	-2.41507	Dorset	
England	Portland Outer Breakwater Head				Dorset	See Portland Fort Head
England	Portland Outer Coaling Jetty	https://www.geonames.org/12104266/outer-coaling-jetty-historical.html	50.57004	-2.43552	Dorset	
England	Portsmouth	http://www.geonames.org/2639996/portsmouth.html	50.79899	-1.09125	Portsmouth	
England	Portsmouth Barracks				Portsmouth	See Portsmouth Royal Navy Barracks
England	Portsmouth Basin No. 2	https://www.geonames.org/11980156/basin-no-2.html	50.80511	-1.10711	Portsmouth	
England	Portsmouth Basin No. 3	https://www.geonames.org/12165730/basin-no-3.html	50.80708	-1.09897	Portsmouth	
England	Portsmouth Dock Number 12	https://www.geonames.org/12165731/dock-number-12.html	50.80455	-1.09679	Portsmouth	
