"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Brazil","Cape Calcanhar",,,,"Rio Grande do Norte","See Cabo Calcanhar"
"Brazil","Cape Calcanhar Lighthouse",,,,"Rio Grande do Norte","See Calcanhar Lighthouse"
"Brazil","Cape Frio",,,,"Rio de Janeiro","See Cabo Frio"
"Brazil","Cape Frio Light",,,,"Rio de Janeiro","See Farol do Cabo Frio"
"Brazil","Cape Frio Lighthouse",,,,"Rio de Janeiro","See Farol do Cabo Frio"
"Brazil","Cape Mucuripe",,,,"Ceara","See Ponta de Mucuripe"
"Brazil","Cape Saint Roque",,,,"Rio Grande do Norte","See Cabo de Sao Roque"
"Brazil","Cape Saint Tome",,,,"Rio de Janeiro","See Cabo de Sao Tome"
"Brazil","Cape San Thome",,,,"Rio de Janeiro","See Cabo de Sao Tome"
"Brazil","Cape San Thome Lighthouse",,,,"Rio de Janeiro","See Farol de Sao Tome"
"Brazil","Cape San Tome",,,,"Rio de Janeiro","See Cabo de Sao Tome"
"Brazil","Cape Santa Marta Grande",,,,"Santa Catarina","See Cabo de Santa Marta Grande"
"Brazil","Cape St. Thome Light",,,,"Rio de Janeiro","See Farol de Sao Tome"
"Brazil","Cape St. Tome",,,,"Rio de Janeiro","See Cabo de Sao Tome"
"Brazil","Carapaporis Channel",,,,"Amapa","See Canal do Varador de Maraca"
"Brazil","Cathedral Dome",,,,"Bahia","See Monasteiro de Sao Bento"
"Brazil","Ceara",,,,"Ceara","See Fortaleza"
"Brazil","Citadel Point","http://www.geonames.org/11608716/citadel-point.html",="-3.83706",="-32.41015","Pernambuco",
"Brazil","Coal Depot","http://www.geonames.org/11778248/coal-depot-historical.html",="-22.86848",="-43.13449","Rio de Janeiro",
"Brazil","Coal Island",,,,"Rio de Janeiro","See Ilha do Mocangue Pequeno"
"Brazil","Colares","http://www.geonames.org/3401973/colares.html",="-0.93667",="-48.28167","Para",
"Brazil","Convict Island",,,,"Pernambuco","See Ilha de Fernando de Noronha"
"Brazil","Coroa das Lavadeiras","http://www.geonames.org/3396368/coroa-das-lavadeiras.html",="-4.91083",="-35.98138","Rio Grande do Norte",
"Brazil","Coroa do Braganca","http://www.geonames.org/3400773/coroa-do-braganca.html",="-0.45000",="-47.90000","Para",
"Brazil","Coroa Sao Caetano","http://www.geonames.org/3401713/coroa-sao-caetano.html",="-0.63333",="-48.02500","Para",
"Brazil","Da Cobras Island",,,,"Rio de Janeiro","See Ilha das Cobras"
"Brazil","Deserta Island",,,,"Santa Catarina","See Ilha Deserta"
"Brazil","Enchadas Island",,,,"Rio de Janeiro","See Ilha das Enxadas"
"Brazil","English Bank",,,,"Pernambuco","See Englishman's Bank"
"Brazil","Englishman's Bank","http://www.geonames.org/8770729/englishman-s-bank.html",="-8.04567",="-34.85022","Pernambuco",
"Brazil","Ensenada Abraao","http://www.geonames.org/8986163/ensenada-abraao.html",="-23.12939",="-44.15998","Rio de Janeiro",
"Brazil","Espirito Santo Bay",,,,"Espirito Santo","See Baia do Espirito Santo"
"Brazil","Espirito Santo Bay Light",,,,"Espirito Santo","See Farol Santa Luzia"
"Brazil","Fabrica Tacaruna Chimney","http://www.geonames.org/11789778/fabrica-tacaruna-chimney.html",="-8.03529",="-34.87230","Pernambuco",
"Brazil","Farol Albardao","http://www.geonames.org/3472750/farol-albardao.html",="-33.20252",="-52.70606","Rio Grande do Sul",
"Brazil","Farol Capao da Marca","http://www.geonames.org/11979799/farol-capao-da-marca.html",="-31.31563",="-51.16374","Rio Grande do Sul",
"Brazil","Farol Capao da Marca de Fora","http://www.geonames.org/11979798/farol-capao-da-marca-de-fora.html",="-31.50089",="-51.18690","Rio Grande do Sul",
"Brazil","Farol Cristovao Pereira","http://www.geonames.org/11979801/farol-cristovao-pereira.html",="-31.06337",="-51.16509","Rio Grande do Sul",
"Brazil","Farol da Barra","http://www.geonames.org/7304444/farol-da-barra.html",="-13.01032",="-38.53290","Bahia",
"Brazil","Farol da Conceicao","http://www.geonames.org/11979797/farol-da-conceicao.html",="-31.72947",="-51.48182","Rio Grande do Sul",
"Brazil","Farol da Fortaleza de Santa Cruz","https://www.geonames.org/7116058/farol-da-fortaleza-de-santa-cruz.html",="-22.93801",="-43.13432","Rio de Janeiro",
"Brazil","Farol da Ilha de Santana","http://www.geonames.org/11789777/farol-da-ilha-de-santana.html",="-22.41658",="-41.70621","Rio de Janeiro",
"Brazil","Farol da Ilha Rasa","http://www.geonames.org/8986113/farol-da-ilha-rasa.html",="-23.06394",="-43.14594","Rio de Janeiro",
"Brazil","Farol da Ilhas Maricas","http://www.geonames.org/11790586/farol-da-ilhas-maricas.html",="-23.01518",="-42.92019","Rio de Janeiro",
"Brazil","Farol das Rocas","http://www.geonames.org/11609010/farol-das-rocas-historical.html",="-3.85725",="-33.81528","Pernambuco",
"Brazil","Farol de Belmonte","http://www.geonames.org/11980137/farol-de-belmonte.html",="-15.86357",="-38.87681","Bahia",
"Brazil","Farol de Cabecudas","http://www.geonames.org/11789379/farol-de-cabecudas.html",="-26.92628",="-48.62263","Santa Catarina",
"Brazil","Farol de Itapage","http://www.geonames.org/3397947/farol-de-itapage.html",="-2.87126",="-39.94404","Ceara",
"Brazil","Farol de Itapua","http://www.geonames.org/7304497/farol-de-itapua.html",="-12.95710",="-38.35372","Bahia",
"Brazil","Farol de Itapua da Lagoa","http://www.geonames.org/11979803/farol-de-itapua-da-lagoa.html",="-30.38517",="-51.05960","Rio Grande do Sul",
"Brazil","Farol de Mostardas","http://www.geonames.org/11789357/farol-de-mostardas.html",="-31.24809",="-50.90736","Rio Grande do Sul",
"Brazil","Farol de Naufragados","http://www.geonames.org/11778105/farol-de-naufragados.html",="-27.83575",="-48.56976","Santa Catarina",
"Brazil","Farol de Nazare","http://www.geonames.org/11789410/farol-de-nazare-historical.html",="-8.35229",="-34.94307","Pernambuco","Deactivated 1940 and moved elsewhere"
"Brazil","Farol de Olinda","http://www.geonames.org/7279519/farol-de-olinda.html",="-8.01134",="-34.84725","Pernambuco",
"Brazil","Farol de Ponta Negra","http://www.geonames.org/11789817/farol-de-ponta-negra.html",="-22.96064",="-42.69268","Rio de Janeiro",
"Brazil","Farol de Santa Marta","http://www.geonames.org/11979432/farol-de-santa-marta.html",="-28.60423",="-48.81383","Santa Catarina",
"Brazil","Farol de Santo Antonio",,,,"Bahia","See Farol da Barra"
"Brazil","Farol de Santo Antonio da Barra	",,,,"Bahia","See Farol da Barra"
"Brazil","Farol de Sao Roque","http://www.geonames.org/11789833/farol-de-sao-roque.html",="-5.48919",="-35.26142","Rio Grande do Norte",
"Brazil","Farol de Sao Tome","http://www.geonames.org/11789413/farol-de-sao-tome.html",="-22.04227",="-41.05297","Rio de Janeiro",
"Brazil","Farol do Cabo Frio","http://www.geonames.org/11789393/farol-do-cabo-frio.html",="-23.01376",="-42.00094","Rio de Janeiro",
"Brazil","Farol do Ilha Rata","http://www.geonames.org/11608714/ilha-rata-lighthouse.html",="-3.81274",="-32.38659","Pernambuco",
"Brazil","Farol do Jacintinho","http://www.geonames.org/11789832/farol-do-jacintinho.html",="-9.65636",="-35.72562","Alagoas",
"Brazil","Farol do Recife","http://www.geonames.org/7279524/farol-do-recife.html",="-8.05457",="-34.86529","Pernambuco",
"Brazil","Farol Santa Luzia","http://www.geonames.org/11979429/farol-santa-luzia.html",="-20.32447",="-40.26758","Espirito Santo",
"Brazil","Farol Santana","http://www.geonames.org/11789838/farol-santana.html",="-2.27037",="-43.62400","Maranhao",
"Brazil","Farol Sao Marcos","http://www.geonames.org/11789844/farol-sao-marcos.html",="-2.48848",="-44.30207","Maranhao",
"Brazil","Fernand do Norhona",,,,"Pernambuco","See Ilha de Fernando de Noronha"
"Brazil","Fernando Noronha",,,,"Pernambuco","See Ilha de Fernando de Noronha"
"Brazil","Fernando Noronha Peak",,,,"Pernambuco","See Morro do Pico"
"Brazil","Fiscal Island",,,,"Rio de Janeiro","See Ilha Fiscal"
"Brazil","Floating Dock Affonso Penna","http://www.geonames.org/11778247/floating-dock-affonso-penna-historical.html",="-22.78610",="-43.14633","Rio de Janeiro",
"Brazil","Florianopolis","http://www.geonames.org/3463237/florianopolis.html",="-27.59667",="-48.54917","Santa Catarina",
"Brazil","Folhas Rock",,,,"Rio de Janeiro","See Ilha das Folhas"
"Brazil","Fort de Villegagnon",,,,"Rio de Janeiro","See Fort Villegagnon"
"Brazil","Fort do Mar",,,,"Bahia","See Forte de Sao Marcelo"
"Brazil","Fort dos Remedios","https://www.geonames.org/11184624/fort-dos-remedios.html",="-3.83792",="-32.41009","Pernambuco",
"Brazil","Fort Gamboa",,,,"Bahia","See Forte da Gamboa"
"Brazil","Fort Lage","http://www.geonames.org/11189071/fort-lage-historical.html",="-22.93461",="-43.14701","Rio de Janeiro",
"Brazil","Fort Marcello",,,,"Bahia","See Forte de Sao Marcelo"
"Brazil","Fort Marcello do Mar",,,,"Bahia","See Forte de Sao Marcelo"
"Brazil","Fort Santa Cruz (2)","https://www.geonames.org/11184738/fort-santa-cruz.html",="-27.42691",="-48.56449","Santa Catarina",
"Brazil","Fort Santa Cruz (1)",,,,"Rio de Janeiro","See Fortaleza de Santa Cruz da Barra"
"Brazil","Fort Villegagnon","http://www.geonames.org/11189069/fort-villegagnon-historical.html",="-22.91395",="-43.15996","Rio de Janeiro",
"Brazil","Fortaleza","http://www.geonames.org/3399415/fortaleza.html",="-3.71722",="-38.54306","Ceara",
"Brazil","Fortaleza de Santa Cruz da Barra","http://www.geonames.org/7116059/fortaleza-de-santa-cruz-da-barra.html",="-22.93800",="-43.13383","Rio de Janeiro",
"Brazil","Forte da Gamboa","http://www.geonames.org/3474064/forte-da-gamboa.html",="-12.98526",="-38.52124","Bahia",
"Brazil","Forte de Nossa Senhora de Monte Serrat","http://www.geonames.org/3474050/forte-de-nossa-senhora-de-monte-serrat.html",="-12.92993",="-38.51774","Bahia",
"Brazil","Forte de Santa Maria","http://www.geonames.org/3474079/forte-de-santa-maria.html",="-13.00443",="-38.53387","Bahia",
"Brazil","Forte de Santo Alberto","http://www.geonames.org/11790596/forte-de-santo-alberto.html",="-12.95514",="-38.50199","Bahia",
"Brazil","Forte de Sao Joaquim de Jequitaia","http://www.geonames.org/11790595/forte-de-sao-joaquim-de-jequitaia.html",="-12.94786",="-38.50228","Bahia",
"Brazil","Forte de Sao Marcelo","http://www.geonames.org/3474056/forte-de-sao-marcelo.html",="-12.96992",="-38.51785","Bahia",
"Brazil","Fortim de Sao Francisco de Olinda","http://www.geonames.org/11608774/fortim-de-sao-francisco-de-olinda.html",="-8.01582",="-34.84637","Pernambuco","Hosting Olinda Lighthouse before 1941"
"Brazil","Garcia de Avila",,,,"Bahia","See Avila Tower"
"Brazil","Gracas Island",,,,"Santa Catarina","See Ilha da Paz"
"Brazil","Grande Bay Island",,,,"Rio de Janeiro","See Ilha Grande"
"Brazil","Grande Island",,,,"Rio de Janeiro","See Ilha Grande"
"Brazil","Guamare","http://www.geonames.org/3398584/guamare.html",="-5.10750",="-36.32028","Rio Grande do Norte",
"Brazil","Guaratiba Point",,,,"Rio de Janeiro","See Ponta do Picao"
"Brazil","Hospital do Cancer","http://www.geonames.org/11608813/hospital-do-cancer.html",="-8.04158",="-34.87375","Pernambuco",
"Brazil","Igreja e Convento de Nossa Senhora da Piedade","http://www.geonames.org/11790551/igreja-e-convento-de-nossa-senhora-da-piedade.html",="-12.98360",="-38.51445","Bahia",
"Brazil","Ilha Alvorada",,,,"Santa Catarina","See Ilha do Arvoredo"
"Brazil","Ilha da Ancora","http://www.geonames.org/3472274/ilha-da-ancora.html",="-22.76914",="-41.78942","Rio de Janeiro",
"Brazil","Ilha da Conceicao","http://www.geonames.org/3465784/ilha-da-conceicao.html",="-22.87080",="-43.11765","Rio de Janeiro",
"Brazil","Ilha da Paz","http://www.geonames.org/3454634/ilha-da-paz.html",="-26.17682",="-48.48455","Santa Catarina",
"Brazil","Ilha da Trindade","http://www.geonames.org/3446035/ilha-da-trindade.html",="-20.51016",="-29.32642","Espirito Santo",
"Brazil","Ilha das Cobras","http://www.geonames.org/3466029/ilha-das-cobras.html",="-22.89589",="-43.17167","Rio de Janeiro",
"Brazil","Ilha das Enxadas","http://www.geonames.org/3464089/ilha-das-enxadas.html",="-22.88350",="-43.17503","Rio de Janeiro",
"Brazil","Ilha das Folhas","http://www.geonames.org/7538759/ilha-das-folhas.html",="-22.76914",="-43.11683","Rio de Janeiro",
"Brazil","Ilha das Gaivotas","http://www.geonames.org/3399197/ilha-das-gaivotas.html",="-0.60000",="-48.06667","Para",
"Brazil","Ilha das Pedras Brancas","http://www.geonames.org/3473968/ilha-das-pedras-brancas.html",="-30.12071",="-51.28772","Rio Grande do Sul",
"Brazil","Ilha das Pombas","http://www.geonames.org/3453262/ilha-das-pombas.html",="-30.32444",="-51.03913","Rio Grande do Sul",
"Brazil","Ilha de Fernando de Noronha","http://www.geonames.org/3399638/ilha-de-fernando-de-noronha.html",="-3.85693",="-32.42877","Pernambuco",
"Brazil","Ilha de Francisco Manoel","http://www.geonames.org/3462984/ilha-de-francisco-manoel.html",="-30.26394",="-51.16562","Rio Grande do Sul",
"Brazil","Ilha de Itaparica","http://www.geonames.org/3460761/ilha-de-itaparica.html",="-13.01225",="-38.69110","Bahia",
"Brazil","Ilha de Maraca","http://www.geonames.org/3395499/ilha-de-maraca.html",="2.00940",="-50.42381","Amapa",
"Brazil","Ilha de Santa Catarina","http://www.geonames.org/3450386/ilha-de-santa-catarina.html",="-27.59492",="-48.48070","Santa Catarina",
"Brazil","Ilha de Santana","http://www.geonames.org/3449995/ilha-de-santana.html",="-22.41309",="-41.70608","Rio de Janeiro",
"Brazil","Ilha de Villegagnon","http://www.geonames.org/3445019/ilha-de-villegagnon.html",="-22.91417",="-43.15994","Rio de Janeiro",
"Brazil","Ilha de Villegagnon Lighthouse","http://www.geonames.org/11778180/ilha-de-villegagnon-lighthouse.html",="-22.91265",="-43.15787","Rio de Janeiro",
"Brazil","Ilha Deserta","http://www.geonames.org/3464774/ilha-deserta.html",="-27.26667",="-48.35000","Santa Catarina",
"Brazil","Ilha do Arvorado",,,,"Santa Catarina","See Ilha do Arvoredo"
"Brazil","Ilha do Arvoredo","http://www.geonames.org/3471388/ilha-do-arvoredo.html",="-27.28408",="-48.36478","Santa Catarina",
"Brazil","Ilha do Arvoredo Lighthouse","http://www.geonames.org/11778106/ilha-do-arvoredo-lighthouse.html",="-27.29616",="-48.35674","Santa Catarina",
"Brazil","Ilha do Boqueirao","http://www.geonames.org/3469209/ilha-do-boqueirao.html",="-22.77385",="-43.15698","Rio de Janeiro",
"Brazil","Ilha do Medo","http://www.geonames.org/3457356/ilha-do-medo.html",="-12.85731",="-38.70900","Bahia",
"Brazil","Ilha do Mocangue Pequeno","http://www.geonames.org/3457034/ilha-do-mocangue-pequeno.html",="-22.86848",="-43.13444","Rio de Janeiro",
"Brazil","Ilha do Pai","http://www.geonames.org/3455560/ilha-do-pai.html",="-22.98745",="-43.08475","Rio de Janeiro",
"Brazil","Ilha dos Buzios","http://www.geonames.org/3468693/ilha-dos-buzios.html",="-23.80309",="-45.14128","Sao Paulo",
"Brazil","Ilha dos Macacos","http://www.geonames.org/3458280/ilha-dos-macacos.html",="-23.07919",="-44.23466","Rio de Janeiro",
"Brazil","Ilha dos Ratos",,,,"Rio de Janeiro","See Ilha Fiscal"
"Brazil","Ilha Fiscal","http://www.geonames.org/3463324/ilha-fiscal.html",="-22.89697",="-43.16640","Rio de Janeiro",
"Brazil","Ilha Francisco Manoel",,,,"Rio Grande do Sul","See Ilha de Francisco Manoel"
"Brazil","Ilha Grande","http://www.geonames.org/3462217/ilha-grande.html",="-23.14381",="-44.23788","Rio de Janeiro",
"Brazil","Ilha Maiau","http://www.geonames.org/3395889/ilha-maiau.html",="-1.28861",="-44.95417","Maranhao",
"Brazil","Ilha Mocangue Grande","http://www.geonames.org/3457035/ilha-mocangue-grande.html",="-22.87307",="-43.13393","Rio de Janeiro",
"Brazil","Ilha Pedras Brancas",,,,"Rio Grande do Sul","See Ilha das Pedras Brancas"
"Brazil","Ilha Queimada Grande","http://www.geonames.org/3452092/ilha-queimada-grande.html",="-24.48602",="-46.67554","Sao Paulo",
"Brazil","Ilha Queimada Grande Lighthouse","http://www.geonames.org/11811616/ilha-queimada-grande-lighthouse.html",="-24.47984",="-46.67595","Sao Paulo",
"Brazil","Ilha Rasa","http://www.geonames.org/3451808/ilha-rasa.html",="-23.06336",="-43.14585","Rio de Janeiro",
"Brazil","Ilha Raza",,,,"Rio de Janeiro","See Ilha Rasa"
"Brazil","Ilha Redonda","https://www.geonames.org/3451733/ilha-redonda.html",="-23.07059",="-43.19473","Rio de Janeiro",
"Brazil","Ilha Sao Joao Mirim","http://www.geonames.org/3388612/ilha-sao-joao-mirim.html",="-1.53333",="-44.80000","Maranhao",
"Brazil","Ilhas de Sao Joao","http://www.geonames.org/3388653/ilhas-de-sao-joao.html",="-1.33333",="-44.93333","Maranhao",
"Brazil","Ilhas Maricas","http://www.geonames.org/3457704/ilhas-maricas.html",="-23.01335",="-42.91912","Rio de Janeiro",
"Brazil","Ilhas Martin Vaz","http://www.geonames.org/3457584/ilhas-martin-vaz.html",="-20.48483",="-28.84714","Espirito Santo",
"Brazil","Imbituba","http://www.geonames.org/3461370/imbituba.html",="-28.24000",="-48.67028","Santa Catarina",
"Brazil","Island de Cobras",,,,"Rio de Janeiro","See Ilha das Cobras"
"Brazil","Itacolomi Light",,,,"Maranhao","See Itacolomi Lighthouse"
"Brazil","Itacolomi Lighthouse","http://www.geonames.org/11789843/itacolomi-lighthouse-historical.html",="-2.16388",="-44.43970","Maranhao",
"Brazil","Itaparica",,,,"Bahia","See Ilha de Itaparica"
"Brazil","Itaparica (town)","http://www.geonames.org/3460764/itaparica.html",="-12.88833",="-38.67861","Bahia",
"Brazil","Itapoan",,,,"Bahia","See Itapua"
"Brazil","Itapua","http://www.geonames.org/3460680/itapua.html",="-12.94419",="-38.37095","Bahia",
"Brazil","Itapua Lighthouse",,,,"Rio Grande do Sul","See Farol de Itapua da Lagoa"
"Brazil","Itapuan",,,,"Bahia","See Itapua"
"Brazil","Itapuan Light (1)",,,,"Rio Grande do Sul","See Farol de Itapua da Lagoa"
"Brazil","Itapuan Light (2)",,,,"Bahia","See Farol de Itapua"
"Brazil","Itapuan Lighthouse",,,,"Bahia","See Farol de Itapua"
"Brazil","Itapuan Point Lighthouse",,,,"Bahia","See Farol de Itapua"
"Brazil","Itarparica",,,,"Bahia","See Ilha de Itaparica"
"Brazil","Jequitaia Fort",,,,"Bahia","See Forte de Sao Joaquim de Jequitaia"
"Brazil","Jericoacoara Point",,,,"Ceara","See Ponta de Jericoacoara"
"Brazil","Joao Pessoa","http://www.geonames.org/3397277/joao-pessoa.html",="-7.11500",="-34.86306","Paraiba",
"Brazil","Juan Maria Light",,,,"Rio Grande do Sul","See Farol Albardao"
"Brazil","Lavandeira",,,,"Rio Grande do Norte","See Coroa das Lavadeiras"
"Brazil","Lavandeira Reef",,,,"Rio Grande do Norte","See Coroa das Lavadeiras"
"Brazil","Lazareto de Santo Amaro",,,,"Pernambuco","See Hospital do Cancer"
"Brazil","Macacos Island",,,,"Rio de Janeiro","See Ilha dos Macacos"
"Brazil","Maceio","http://www.geonames.org/3395981/maceio.html",="-9.66583",="-35.73528","Alagoas",
"Brazil","Maceio Light",,,,"Alagoas","See Farol do Jacintinho"
"Brazil","Macus Light",,,,"Alagoas","See Farol do Jacintinho"
"Brazil","Mangue Secco",,,,"Rio Grande do Norte","See Serra do Mangue Seco"
"Brazil","Maraca Island",,,,"Amapa","See Ilha de Maraca"
"Brazil","Maranham",,,,"Maranhao","See Sao Luis"
"Brazil","Maranhao",,,,"Maranhao","See Sao Luis"
"Brazil","Marca Light",,,,"Rio Grande do Sul","See Farol Capao da Marca"
"Brazil","Marca Lighthouse",,,,"Rio Grande do Sul","See Farol Capao da Marca"
"Brazil","Marcos Point Light",,,,"Maranhao","See Farol Sao Marcos"
"Brazil","Maricas Island Light",,,,"Rio de Janeiro","See Farol da Ilhas Maricas"
"Brazil","Maricas Light",,,,"Rio de Janeiro","See Farol da Ilhas Maricas"
"Brazil","Maricas Lighthouse",,,,"Rio de Janeiro","See Farol da Ilhas Maricas"
"Brazil","Martin Vaz Islands",,,,"Espirito Santo","See Ilhas Martin Vaz"
"Brazil","Medo Islet",,,,"Bahia","See Ilha do Medo"
"Brazil","Monasteiro de Sao Bento","http://www.geonames.org/11790553/monasteiro-de-sao-bento.html",="-12.97920",="-38.51421","Bahia",
"Brazil","Monte Pascoal","http://www.geonames.org/3454946/monte-pascoal.html",="-16.89597",="-39.40813","Bahia",
"Brazil","Monte Serrat",,,,"Bahia","See Ponta de Montserrat"
"Brazil","Montserrat Fort",,,,"Bahia","See Forte de Nossa Senhora de Monte Serrat"
"Brazil","Montserrat Point",,,,"Bahia","See Ponta de Montserrat"
"Brazil","Morro Branco","http://www.geonames.org/3394414/morro-branco.html",="-4.14794",="-38.11797","Ceara",
"Brazil","Morro Branco Light",,,,"Rio Grande do Norte","See Olhos d'Agua Light"
"Brazil","Morro de Sao Paulo","http://www.geonames.org/3448431/morro-de-sao-paulo.html",="-13.37382",="-38.91508","Bahia",
"Brazil","Morro de Sao Paulo (town)","http://www.geonames.org/8063716/morro-de-sao-paulo.html",="-13.37960",="-38.91220","Bahia",
"Brazil","Morro do Pico","http://www.geonames.org/3392178/morro-do-pico.html",="-3.84421",="-32.42105","Pernambuco",
"Brazil","Morro Mestre Alvares","http://www.geonames.org/3473481/morro-mestre-alvares.html",="-20.16768",="-40.31467","Espirito Santo",
"Brazil","Morro San Paulo Light","http://www.geonames.org/12036005/morro-san-paulo-light.html",="-13.37591",="-38.91541","Bahia",
"Brazil","Morro St Paulo",,,,"Bahia","See Morro de Sao Paulo"
"Brazil","Morro St Paulo (town)",,,,"Bahia","See Morro de Sao Paulo (town)"
"Brazil","Morro St. Paulo",,,,"Bahia","See Morro de Sao Paulo (town)"
"Brazil","Mostardas Lighthouse",,,,"Rio Grande do Sul","See Farol de Mostardas"
"Brazil","Mount Maestre Alvaro",,,,"Espirito Santo","See Morro Mestre Alvares"
"Brazil","Mount Pascal",,,,"Bahia","See Monte Pascoal"
"Brazil","Mount Serrat",,,,"Bahia","See Ponta de Montserrat"
"Brazil","Mount Serrat Point",,,,"Bahia","See Ponta de Montserrat"
"Brazil","Mucangue Island",,,,"Rio de Janeiro","See Ilha Mocangue Grande"
"Brazil","Mucuripe","http://www.geonames.org/3394292/mucuripe.html",="-3.72449",="-38.48288","Ceara",
"Brazil","Mucuripe Light",,,,"Ceara","See Old Mucuripe Lighthouse"
"Brazil","Mucuripe Point",,,,"Ceara","See Ponta de Mucuripe"
"Brazil","Mucuripe Point Light",,,,"Ceara","See Old Mucuripe Lighthouse"
"Brazil","Naufragados Point",,,,"Santa Catarina","See Ponta dos Naufragados"
"Brazil","Naufragados Point Light",,,,"Santa Catarina","See Farol de Naufragados"
"Brazil","Negra Point",,,,"Rio de Janeiro","See Ponta Negra"
"Brazil","Nossa Senhora da Vitoria","http://www.geonames.org/3474067/nossa-senhora-da-vitoria.html",="-12.99616",="-38.52803","Bahia",
"Brazil","Observatory Tower","http://www.geonames.org/11778183/observatory-tower-historical.html",="-22.90637",="-43.17254","Rio de Janeiro",
"Brazil","Ohos d'Agua Light",,,,"Rio Grande do Norte","See Olhos d'Agua Light"
"Brazil","Old Mucuripe Lighthouse","http://www.geonames.org/11789835/old-mucuripe-lighthouse.html",="-3.70780",="-38.47039","Ceara",
"Brazil","Olhos d'Agua Light","http://www.geonames.org/11778100/olhos-d-agua-light-historical.html",="-5.14884",="-35.52326","Rio Grande do Norte",
"Brazil","Olinda","http://www.geonames.org/3393536/olinda.html",="-8.00889",="-34.85528","Pernambuco",
"Brazil","Olinda Lighthouse",,,,"Pernambuco","See Fortim de Sao Francisco de Olinda"
"Brazil","Olinda Ligthouse",,,,"Pernambuco","See Farol de Olinda"
"Brazil","Olinda Point",,,,"Pernambuco","See Ponta de Olinda"
"Brazil","Pao de Acucar","http://www.geonames.org/3455217/pao-de-acucar.html",="-22.94868",="-43.15580","Rio de Janeiro",
"Brazil","Para",,,,"Para","See Belem"
"Brazil","Parahiba",,,,"Paraiba","See Joao Pessoa"
"Brazil","Pay Island",,,,"Rio de Janeiro","See Ilha do Pai"
"Brazil","Peak Bay","http://www.geonames.org/11184632/peak-bay.html",="-3.83978",="-32.41982","Pernambuco",
"Brazil","Pedra do Xareu","http://www.geonames.org/11778236/pedra-do-xareu.html",="-22.79678",="-43.14213","Rio de Janeiro",
"Brazil","Pedras do Boi","http://www.geonames.org/3473548/pedras-do-boi.html",="-22.78197",="-43.14069","Rio de Janeiro",
"Brazil","Pelada Point",,,,"Amapa","See Ponta Pelada"
"Brazil","Pelotas","http://www.geonames.org/3454244/pelotas.html",="-31.76997",="-52.34101","Rio Grande do Sul",
"Brazil","Penedos de Sao Pedro e Sao Paulo","http://www.geonames.org/3388171/penedos-de-sao-pedro-e-sao-paulo.html",="0.91704",="-29.34557","Pernambuco",
"Brazil","Pernambuco",,,,"Pernambuco","See Recife"
"Brazil","Pernambuco Harbour",,,,"Pernambuco","See Pernambuco Inner Harbour"
"Brazil","Pernambuco Inner Harbour","http://www.geonames.org/11979417/inner-harbour-historical.html",="-8.04919",="-34.86541","Pernambuco",
"Brazil","Pernambuco Light",,,,"Pernambuco","See Farol do Recife"
"Brazil","Pernambuco Roads","http://www.geonames.org/11789402/pernambuco-roads-historical.html",="-8.05222",="-34.85820","Pernambuco",
"Brazil","Pharol Cristovao Pereira",,,,"Rio Grande do Sul","See Farol Cristovao Pereira"
"Brazil","Picao Lighthouse",,,,"Pernambuco","See Farol do Recife"
"Brazil","Pico",,,,"Pernambuco","See Morro do Pico"
"Brazil","Pico de Alcatrazes","http://www.geonames.org/11789384/pico-de-alcatrazes.html",="-24.10340",="-45.69377","Sao Paulo",
"Brazil","Ponta Atalaia","http://www.geonames.org/3406993/ponta-atalaia.html",="-2.87389",="-41.65028","Ceara",
"Brazil","Ponta de Atalaia","http://www.geonames.org/3406991/ponta-de-atalaia.html",="-0.60000",="-47.30000","Para",
"Brazil","Ponta de Jericoacoara","http://www.geonames.org/3397381/ponta-de-jericoacoara.html",="-2.78448",="-40.50079","Ceara",
"Brazil","Ponta de Juatinga","http://www.geonames.org/3459551/ponta-de-juatinga.html",="-23.29496",="-44.50665","Rio de Janeiro",
"Brazil","Ponta de Montserrat","http://www.geonames.org/3456793/ponta-de-montserrat.html",="-12.92883",="-38.51960","Bahia",
"Brazil","Ponta de Mucuripe","http://www.geonames.org/3394290/ponta-de-mucuripe.html",="-3.70140",="-38.47541","Ceara",
"Brazil","Ponta de Olinda","http://www.geonames.org/3393534/ponta-de-olinda.html",="-8.01242",="-34.84251","Pernambuco",
"Brazil","Ponta de Rupa",,,,"Santa Catarina","See Ponta do Rapa"
"Brazil","Ponta de Santa Cruz","https://www.geonames.org/3473669/ponta-de-santa-cruz.html",="-22.93778",="-43.13546","Rio de Janeiro",
"Brazil","Ponta de Santo Antonio","http://www.geonames.org/3449586/ponta-de-santo-antonio.html",="-13.01082",="-38.53368","Bahia",
"Brazil","Ponta do Boi","http://www.geonames.org/3469579/ponta-do-boi.html",="-23.96801",="-45.25161","Sao Paulo",
"Brazil","Ponta do Picao","http://www.geonames.org/3461864/ponta-do-picao.html",="-23.07330",="-43.57242","Rio de Janeiro",
"Brazil","Ponta do Rapa","https://www.geonames.org/3451825/ponta-do-rapa.html",="-27.38044",="-48.41680","Santa Catarina",
