Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Greece	Akra Ayios Yeoryios Lighthouse	http://www.geonames.org/9855439/akra-ayios-yeoryios-lighthouse.html	38.53648	25.60924	North Aegean	
Greece	Akra Ayiou Nikolaou	https://www.geonames.org/263588/akra-ayiou-nikolaou.html	37.66736	24.31311	South Aegean	
Greece	Akra Ayiou Nikolaou Light	https://www.geonames.org/11377017/akra-ayiou-nikolaou-light.html	37.66730	24.31373	South Aegean	
Greece	Akra Bombardha	http://www.geonames.org/263432/akra-bombardha.html	36.72022	24.43525	South Aegean	
Greece	Akra Dhrepanon	http://www.geonames.org/262915/akra-dhrepanon.html	39.93658	23.93024	Central Macedonia	
Greece	Akra Drapano	http://www.geonames.org/262930/akra-drapano.html	35.47567	24.24318	Crete	
Greece	Akra Drapano Lighthouse	http://www.geonames.org/11395861/akra-drapano-lighthouse.html	35.47336	24.24047	Crete	
Greece	Akra Epanochoron	http://www.geonames.org/265116/akra-epanochoron.html	38.60454	26.00787	North Aegean	
Greece	Akra Epanomis	http://www.geonames.org/736318/akra-epanomis.html	40.37273	22.88750	Central Macedonia	
Greece	Akra Epanomis Light	http://www.geonames.org/11395679/akra-epanomis-light.html	40.37467	22.89008	Central Macedonia	
Greece	Akra Evraiokastro	http://www.geonames.org/828193/akra-evraiokastro.html	40.78582	24.71575	East Macedonia and Thrace	
Greece	Akra Fanari	http://www.geonames.org/736273/akra-fanari.html	40.96214	25.12490	East Macedonia and Thrace	
Greece	Akra Faros	http://www.geonames.org/253400/akra-faros.html	36.99907	26.49771	South Aegean	
Greece	Akra Fassa	http://www.geonames.org/262456/akra-fassa.html	37.97009	24.70157	South Aegean	
Greece	Akra Fassa Lighthouse	http://www.geonames.org/9855427/akra-fassa-lighthouse.html	37.96783	24.70100	South Aegean	
Greece	Akra Ftelia	http://www.geonames.org/412726/akra-ftelia.html	39.00359	26.54561	North Aegean	
Greece	Akra Gerogompos	https://www.geonames.org/251388/akra-gerogompos.html	38.17910	20.33864	Ionian Islands	
Greece	Akra Gria	http://www.geonames.org/261863/akra-gria.html	37.89925	24.95605	South Aegean	
Greece	Akra Kakogkremni	http://www.geonames.org/261993/akra-kakogkremni.html	37.87139	24.71017	South Aegean	
Greece	Akra Kalamaki	http://www.geonames.org/261620/akra-kalamaki.html	39.56243	25.00185	North Aegean	
Greece	Akra Kanoni	https://www.geonames.org/444491/akra-kanoni.html	38.47720	26.14313	North Aegean	
Greece	Akra Kassandras	http://www.geonames.org/260839/akra-kassandras.html	39.95577	23.35548	Central Macedonia	
Greece	Akra Kassandras Light	http://www.geonames.org/11395678/akra-kassandras-light.html	39.95980	23.36239	Central Macedonia	
Greece	Akra Kastanias	http://www.geonames.org/11428224/akra-kastanias.html	40.19979	24.21940	Mount Athos	
Greece	Akra Kastro	https://www.geonames.org/412717/akra-kastro.html	39.11174	26.56730	North Aegean	
Greece	Akra Kastro Lighthouse	https://www.geonames.org/11395763/akra-kastro-lighthouse.html	39.11170	26.56715	North Aegean	
Greece	Akra Katakefalos	https://www.geonames.org/260305/akra-katakefalos.html	37.48328	24.43485	South Aegean	
Greece	Akra Katavasis	https://www.geonames.org/443494/akra-katavasis.html	37.73054	26.56618	North Aegean	
Greece	Akra Katergaki	https://www.geonames.org/261670/akra-katergaki.html	38.35691	20.44243	Ionian Islands	
Greece	Akra Keri	https://www.geonames.org/260194/akra-keri.html	37.65575	20.80285	Ionian Islands	
Greece	Akra Keros	http://www.geonames.org/260189/akra-keros.html	39.91026	25.38677	North Aegean	
Greece	Akra Kombi	http://www.geonames.org/11395561/akra-kombi.html	39.79810	25.22826	North Aegean	
Greece	Akra Konchi Lighthouse	http://www.geonames.org/11952071/akra-konchi-lighthouse.html	37.87382	23.44900	Attica	
Greece	Akra Kontogianni	https://www.geonames.org/259402/akra-kontogianni.html	37.43127	24.95314	South Aegean	
Greece	Akra Kopanos	http://www.geonames.org/259369/akra-kopanos.html	39.10374	25.95817	North Aegean	
Greece	Akra Korakas	http://www.geonames.org/253700/akra-korakas.html	39.39016	26.34148	North Aegean	Korakas Lighthouse:http://www.geonames.org/11395762/korakas-lighthouse.html
Greece	Akra Korax	http://www.geonames.org/259353/akra-korax.html	37.15531	25.22543	South Aegean	
Greece	Akra Krikello	http://www.geonames.org/258818/akra-krikello.html	36.67309	26.97394	South Aegean	
Greece	Akra Kyparissi	http://www.geonames.org/259763/akra-kyparissi.html	36.65916	24.83668	South Aegean	
Greece	Akra Liakas	https://www.geonames.org/258407/akra-liakas.html	38.08893	20.56723	Ionian Islands	
Greece	Akra Lithari	http://www.geonames.org/258239/akra-lithari.html	38.77345	24.68320	Central Greece	
Greece	Akra Lithino	http://www.geonames.org/258230/akra-lithino.html	34.92241	24.73153	Crete	
Greece	Akra Livada	http://www.geonames.org/258219/akra-livada.html	37.61119	25.25346	South Aegean	
Greece	Akra Livada Lighthouse	http://www.geonames.org/11428178/akra-livada-lighthouse.html	37.61059	25.25337	South Aegean	
Greece	Akra Lychna	https://www.geonames.org/258369/akra-lychna.html	39.90280	25.26343	North Aegean	
Greece	Akra Lytra	http://www.geonames.org/11395930/akra-lytra.html	36.36700	25.72780	South Aegean	
Greece	Akra Malathria	https://www.geonames.org/257877/akra-malathria.html	39.83105	25.26533	North Aegean	
Greece	Akra Maleas	http://www.geonames.org/257871/akra-maleas.html	36.43525	23.19792	Peloponnese	
Greece	Akra Malissa	http://www.geonames.org/11395937/akra-malissa.html	37.11971	26.85424	South Aegean	
Greece	Akra Masticho	http://www.geonames.org/257608/akra-masticho.html	38.14706	26.01190	North Aegean	
Greece	Akra Megalo Emvolo	http://www.geonames.org/735258/akra-megalo-emvolo.html	40.50186	22.81650	Central Macedonia	
Greece	Akra Megalo Kavouriki	http://www.geonames.org/258303/akra-megalo-kavouriki.html	39.84024	25.20995	North Aegean	
Greece	Akra Melagkavi	http://www.geonames.org/261751/akra-melagkavi.html	38.02805	22.84906	Peloponnese	
Greece	Akra Melanios	http://www.geonames.org/257338/akra-melanios.html	38.54805	25.83156	North Aegean	
Greece	Akra Mermigkas	http://www.geonames.org/8145157/akra-mermigkas.html	36.25975	27.68406	South Aegean	
Greece	Akra Molyvos	https://www.geonames.org/256828/akra-molyvos.html	39.37325	26.16734	North Aegean	
Greece	Akra Mornos	http://www.geonames.org/256756/akra-mornos.html	38.36838	21.87841	Central Greece	
Greece	Akra Mourtzeflos	https://www.geonames.org/256684/akra-mourtzeflos.html	39.98534	25.03322	North Aegean	
Greece	Akra Mylon	http://www.geonames.org/256961/akra-mylon.html	36.45840	28.22088	South Aegean	
Greece	Akra Mylon Lighthouse	http://www.geonames.org/11395887/akra-mylon-lighthouse.html	36.45766	28.22077	South Aegean	
Greece	Akra Oura (1)	http://www.geonames.org/256228/akra-oura.html	38.59326	26.06223	North Aegean	
Greece	Akra Oura (2)	http://www.geonames.org/444434/akra-oura.html	38.30157	25.92434	North Aegean	
Greece	Akra Pachys	http://www.geonames.org/734844/akra-pachys.html	40.80097	24.64969	East Macedonia and Thrace	
Greece	Akra Paliouri	http://www.geonames.org/255981/akra-paliouri.html	39.91627	23.74939	Central Macedonia	
Greece	Akra Papas	http://www.geonames.org/255793/akra-papas.html	37.51078	25.97896	North Aegean	
Greece	Akra Papas Lighthouse	http://www.geonames.org/11395804/akra-papas-lighthouse.html	37.51130	25.97873	North Aegean	
Greece	Akra Paraspori	http://www.geonames.org/255742/akra-paraspori.html	35.90187	27.24076	South Aegean	
Greece	Akra Piato	http://www.geonames.org/386925/akra-piato.html	38.75289	24.59472	Central Greece	
Greece	Akra Plaka (1)	http://www.geonames.org/734597/akra-plaka.html	40.03594	25.44599	North Aegean	Akra Plaka Lighthouse:http://www.geonames.org/9857980/akra-plaka-lighthouse.html
Greece	Akra Plaka (2)	http://www.geonames.org/255121/akra-plaka.html	35.19828	26.31543	Crete	
Greece	Akra Plaka Lighthouse	https://www.geonames.org/9857980/akra-plaka-lighthouse.html	40.03505	25.44557	North Aegean	
Greece	Akra Potamos	http://www.geonames.org/412062/akra-potamos.html	38.97812	26.32487	North Aegean	
Greece	Akra Praso	http://www.geonames.org/254718/akra-praso.html	35.87722	27.74926	South Aegean	
Greece	Akra Prinos	http://www.geonames.org/734472/akra-prinos.html	40.76235	24.56444	East Macedonia and Thrace	
Greece	Akra Psaromita	http://www.geonames.org/254530/akra-psaromita.html	38.32053	22.18543	Central Greece	Akra Psaromita Lighthouse:http://www.geonames.org/9855415/akra-psaromita-lighthouse.html
Greece	Akra Rematiko	http://www.geonames.org/262643/akra-rematiko.html	36.40610	27.45142	South Aegean	
Greece	Akra Sagrada	http://www.geonames.org/254156/akra-sagrada.html	39.85598	25.23649	North Aegean	
Greece	Akra Sideros	http://www.geonames.org/253934/akra-sideros.html	35.31706	26.31217	Crete	
Greece	Akra Sideros Lighthouse	http://www.geonames.org/11395828/akra-sideros-lighthouse.html	35.31589	26.31084	Crete	
Greece	Akra Sigri	http://www.geonames.org/11395618/akra-sigri.html	39.18921	25.83240	North Aegean	
Greece	Akra Skinari Lighthouse	http://www.geonames.org/12032253/akra-skinari-lighthouse.html	37.93100	20.70214	Ionian Islands	
Greece	Akra Skio	http://www.geonames.org/11428497/akra-skio.html	39.80792	25.28846	North Aegean	
Greece	Akra Sousaki	http://www.geonames.org/253416/akra-sousaki.html	37.91257	23.05619	Peloponnese	
Greece	Akra Spatha	http://www.geonames.org/253374/akra-spatha.html	35.69567	23.73714	Crete	
Greece	Akra Spathi (1)	http://www.geonames.org/253366/akra-spathi.html	37.11126	24.50616	South Aegean	
Greece	Akra Spathi (2)	http://www.geonames.org/253367/akra-spathi.html	36.38572	22.95025	Attica	Akra Spathi Lighthouse:http://www.geonames.org/11395622/cape-spathi-lighthouse.html
Greece	Akra Stavros (1)	https://www.geonames.org/253238/akra-stavros.html	35.43197	24.97314	Crete	
Greece	Akra Stavros (2)	https://www.geonames.org/253230/akra-stavros.html	35.42378	25.24066	Crete	
Greece	Akra Tainaron	https://www.geonames.org/253065/akra-tainaron.html	36.38537	22.48305	Peloponnese	
Greece	Akra Tainaron Lighthouse	https://www.geonames.org/12097506/akra-tainaron-lighthouse.html	36.38604	22.48298	Peloponnese	
Greece	Akra Tamelos	http://www.geonames.org/253047/akra-tamelos.html	37.52217	24.27564	South Aegean	
Greece	Akra Tamelos Light	http://www.geonames.org/11377016/akra-tamelos-light.html	37.52214	24.27663	South Aegean	
Greece	Akra Taxiarchis	https://www.geonames.org/2463790/akra-taxiarchis.html	39.68033	19.67292	Ionian Islands	
Greece	Akra Thaskoloi	http://www.geonames.org/252975/akra-thaskoloi.html	39.53024	25.05626	North Aegean	
Greece	Akra Tigani	https://www.geonames.org/252877/akra-tigani.html	39.82963	25.04420	North Aegean	
Greece	Akra Timiou Prodromou	http://www.geonames.org/736945/akra-timiou-prodromou.html	40.14189	24.39830	Mount Athos	
Greece	Akra Trimeso	http://www.geonames.org/252633/akra-trimeso.html	37.51461	24.88341	South Aegean	
Greece	Akra Trypiti (1)	http://www.geonames.org/252612/akra-trypiti.html	35.60152	24.12471	Crete	
Greece	Akra Trypiti (2)	http://www.geonames.org/252606/akra-trypiti.html	39.46207	24.98606	North Aegean	
Greece	Akra Tsapi	https://www.geonames.org/386982/akra-tsapi.html	38.53183	25.52615	North Aegean	
Greece	Akra Tsounos	http://www.geonames.org/251167/akra-tsounos.html	34.85337	24.12455	Crete	
Greece	Akra Vrakhos	http://www.geonames.org/251673/akra-vrakhos.html	37.12804	26.84820	South Aegean	
Greece	Akra Zourvas	http://www.geonames.org/251163/akra-zourvas.html	37.36569	23.57932	Attica	
Greece	Akrathi Lighthouse				South Aegean	See Faros Akradias
Greece	Akrathis Lighthouse				South Aegean	See Faros Akradias
Greece	Akrotiri	http://www.geonames.org/265404/akrotiri.html	36.35800	25.35417	South Aegean	Akrotiri Lighthouse:http://www.geonames.org/11395867/akrotiri-lighthouse.html
Greece	Akrotirion				South Aegean	See Akrotiri
Greece	Aldepho Islands				South Aegean	See Nisides Adelfoi
Greece	Alexandroupoli	http://www.geonames.org/736928/alexandroupoli.html	40.84995	25.87644	East Macedonia and Thrace	
Greece	Alimni Island				South Aegean	See Nisida Alimia
Greece	Alogo Island				North Aegean	See Alogonisi
Greece	Alogonisi	http://www.geonames.org/265285/alogonisi.html	39.86612	25.21795	North Aegean	
Greece	Amanes Rocks				Attica	See Nisoi Ananes
Greece	Amorgos Island				South Aegean	See Nisi Amorgos
Greece	Ananes				Attica	See Nisoi Ananes
Greece	Ananes Island				Attica	See Nisoi Ananes
Greece	Ananes Rocks				Attica	See Nisoi Ananes
Greece	Anaphi Island				South Aegean	See Nisi Anafi
Greece	Andros Island				South Aegean	See Nisos Andros
Greece	Anedos Island				South Aegean	See Nisida Anydros
Greece	Anedro Island				South Aegean	See Nisida Anydros
Greece	Angalestro Point Light				South Aegean	See Akra Angalistros Lighthouse
Greece	Angarlestro Point				South Aegean	See Akra Angalistros
Greece	Angarlestro Point Light				South Aegean	See Akra Angalistros Lighthouse
Greece	Anti Kithera Channel				Crete	See Steno Antikythiron
Greece	Anti Kithera Island				Attica	See Nisi Antikythira
Greece	Anti Milo				South Aegean	See Nisida Antimilos
Greece	Anti Milo Island				South Aegean	See Nisida Antimilos
Greece	Anti Psara				North Aegean	See Nisi Antipsara
Greece	Anti Tilo Island				South Aegean	See Nisida Antitilos
Greece	Anti-Milo				South Aegean	See Nisida Antimilos
Greece	Anti-Milo Island				South Aegean	See Nisida Antimilos
Greece	Antikithera Channel				Crete	See Steno Antikythiron
Greece	Antimilo Island				South Aegean	See Nisida Antimilos
Greece	Antiparos Island				South Aegean	See Nisi Antiparos
Greece	Antiparos Strait	http://www.geonames.org/265073/antiparos-strait.html	37.01798	25.08935	South Aegean	
Greece	Antipsara Island				North Aegean	See Nisi Antipsara
Greece	Anvil Rock	https://www.geonames.org/11996094/anvil-rock.html	39.88310	25.23329	North Aegean	
Greece	Apano Kupho Island				South Aegean	See Koufonisi
Greece	Apilotes Point				South Aegean	See Akra Apiliotis
Greece	Apolitares Point				Attica	See Akra Apolytares
Greece	Apostoli Rocks	http://www.geonames.org/11428237/apostoli-rocks.html	40.91559	25.27244	East Macedonia and Thrace	
Greece	Arabs Tower	http://www.geonames.org/11395911/arabs-tower.html	36.44635	28.22951	South Aegean	
Greece	Arkudi Island				Ionian Islands	See Nisida Arkoudi
Greece	Asomatoi (1)	http://www.geonames.org/736711/asomatoi.html	41.15624	25.34273	East Macedonia and Thrace	
Greece	Asomatoi (2)				Attica	See Ayioi Asomatoi
Greece	Asperi Island				South Aegean	See Nisida Aspro
Greece	Aspro Island				South Aegean	See Nisida Aspro
Greece	Asprokavos	https://www.geonames.org/264461/asprokavos.html	39.36045	20.11156	Ionian Islands	
Greece	Athens	http://www.geonames.org/264371/athens.html	37.98376	23.72784	Attica	
Greece	Athens Harbour				Attica	See Limani Peiraia
Greece	Atoko Island				Ionian Islands	See Nisida Atokos
Greece	Ayioi Asomatoi	http://www.geonames.org/264084/ayioi-asomatoi.html	37.74556	23.44733	Attica	
Greece	Ayios Yeoryios Light	http://www.geonames.org/11377015/ayios-yeoryios-light.html	37.46210	23.93915	Attica	
Greece	Baba (1)				Central Greece	See Babadhes
Greece	Babadhes	http://www.geonames.org/263548/babadhes.html	38.10000	24.48333	Central Greece	
Greece	Baia di Emporio	http://www.geonames.org/262697/baia-di-emporio.html	36.62374	27.81795	South Aegean	
Greece	Bazaar Gate	http://www.geonames.org/11395909/bazaar-gate-historical.html	36.44401	28.22825	South Aegean	
Greece	Belo Poulo Island				Attica	See Nisida Velopoula
Greece	Belo Pulo Island				Attica	See Nisida Velopoula
Greece	Belo Pulo Light				Attica	See Nisida Velopoula Lighthouse
Greece	Black Rocks				North Aegean	See Pontikonisia
Greece	Bombarda Point				South Aegean	See Akra Bombardha
Greece	Boru Lake				East Macedonia and Thrace	See Limni Vistonida
Greece	Brachos Point				South Aegean	See Akra Vrakhos
Greece	Buey Rocks	http://www.geonames.org/263385/buey-rocks.html	37.22972	25.92333	South Aegean	
Greece	Candia				Crete	See Crete
Greece	Cape Ackrotirion				South Aegean	See Akrotiri
Greece	Cape Akratirion				South Aegean	See Akrotiri
Greece	Cape Akroteri				South Aegean	See Akrotiri
Greece	Cape Akroterion				South Aegean	See Akrotiri
Greece	Cape Akrotiri				South Aegean	See Akrotiri
Greece	Cape Amista				North Aegean	See Kavos Petasos
Greece	Cape Anapomera				North Aegean	See Akra Epanochoron
Greece	Cape Andromakhi				Central Greece	See Akra Andromakhi
Greece	Cape Angalestro				South Aegean	See Akra Angalistros
Greece	Cape Angalestro Lighthouse				South Aegean	See Akra Angalistros Lighthouse
Greece	Cape Angarlestro				South Aegean	See Akra Angalistros
Greece	Cape Angarlestro Lighthouse				South Aegean	See Akra Angalistros Lighthouse
Greece	Cape Apolitares				Attica	See Akra Apolytares
Greece	Cape Armenisti				South Aegean	See Akra Armenistis
Greece	Cape Armenisti Light				South Aegean	See Faros Armenistis
Greece	Cape Ballouri				Central Macedonia	See Akra Paliouri
Greece	Cape Bianco				Ionian Islands	See Asprokavos
Greece	Cape Brasa				North Aegean	See Akra Kopanos
Greece	Cape Brisa				North Aegean	See Akra Kopanos
Greece	Cape Cara				Central Macedonia	See Akra Megalo Emvolo
Greece	Cape Deprano (1)				Central Macedonia	See Akra Dhrepanon
Greece	Cape Deprano (2)				Crete	See Akra Drapano
Greece	Cape Deprano Light				Crete	See Akra Drapano Lighthouse
Greece	Cape Deprano Lighthouse				Crete	See Akra Drapano Lighthouse
Greece	Cape Dominiko				North Aegean	See Akra Agios Domenikos
Greece	Cape Drepano (1)				Central Macedonia	See Akra Dhrepanon
Greece	Cape Drepano (2)				Crete	See Akra Drapano
Greece	Cape Drepano Lighthouse				Crete	See Akra Drapano Lighthouse
Greece	Cape Dukato Lighthouse				Ionian Islands	See Kavos Kyras Lighthouse
Greece	Cape Gerais				South Aegean	See Akra Gria
Greece	Cape Gerarias				South Aegean	See Akra Gria
Greece	Cape Gerias				South Aegean	See Akra Gria
Greece	Cape Gherambo				Ionian Islands	See Akra Gerogompos
Greece	Cape Gheroambo				Ionian Islands	See Akra Gerogompos
Greece	Cape Gherogambo Light				Ionian Islands	See Gerogompos Lighthouse
Greece	Cape Gheroghambo				Ionian Islands	See Akra Gerogompos
Greece	Cape Goremi				South Aegean	See Akra Kakogkremni
Greece	Cape Gourlotes				North Aegean	See Akra Avlakia
Greece	Cape Ioannis				North Aegean	See Akra Agios Ioannis
Greece	Cape Irene				North Aegean	See Akra Agia Eirini
Greece	Cape Kakata				Ionian Islands	See Akra Katergaki
Greece	Cape Kalabasis				North Aegean	See Akra Katavasis
Greece	Cape Kalamaki				North Aegean	See Akra Kalamaki
Greece	Cape Kalloni	http://www.geonames.org/11996175/cape-kalloni.html	39.07318	26.08444	North Aegean	
Greece	Cape Kara				Central Macedonia	See Akra Megalo Emvolo
Greece	Cape Kassandra				Central Macedonia	See Akra Kassandras
Greece	Cape Katabasis				North Aegean	See Akra Katavasis
Greece	Cape Kephalos				South Aegean	See Akra Katakefalos
Greece	Cape Kieri				Ionian Islands	See Akra Keri
Greece	Cape Kokhi Lighthouse				Attica	See Akra Konchi Lighthouse
Greece	Cape Korax				South Aegean	See Akra Korax
Greece	Cape Korax Light	http://www.geonames.org/11995087/cape-korax-light.html	37.15446	25.22465	South Aegean	
Greece	Cape Krikelo				South Aegean	See Akra Krikello
Greece	Cape Letra				South Aegean	See Akra Lytra
Greece	Cape Liakas				Ionian Islands	See Akra Liakas
Greece	Cape Likas				Ionian Islands	See Akra Liakas
Greece	Cape Limni				North Aegean	See Akra Megalo Kavouriki
Greece	Cape Limnos				Crete	See Akra Lithino
Greece	Cape Lithari				Central Greece	See Akra Lithari
Greece	Cape Littinos				Crete	See Akra Lithino
Greece	Cape Livadi				South Aegean	See Akra Livada
Greece	Cape Lontano	http://www.geonames.org/11395939/cape-lontano.html	36.66768	27.86038	South Aegean	
Greece	Cape Malathrea				East Macedonia and Thrace	See Megalo Akrotiri
Greece	Cape Malathria				North Aegean	See Akra Malathria
Greece	Cape Malea (1)				Peloponnese	See Akra Maleas
Greece	Cape Malea (2)				North Aegean	See Akra Agrilia
Greece	Cape Malea Light				Peloponnese	See Cape Malea Lighthouse
Greece	Cape Malea Lighthouse	http://www.geonames.org/11994993/cape-malea-lighthouse.html	36.45032	23.20162	Peloponnese	
Greece	Cape Manoletha				South Aegean	See Akra Armenistis
Greece	Cape Masticho				North Aegean	See Akra Masticho
Greece	Cape Mastiho				North Aegean	See Akra Masticho
Greece	Cape Matapan				Peloponnese	See Akra Tainaron
Greece	Cape Matapan Light				Peloponnese	See Akra Tainaron Lighthouse
Greece	Cape Melangari				Peloponnese	See Akra Melagkavi
Greece	Cape Melangavi				Peloponnese	See Akra Melagkavi
Greece	Cape Melangavi Light	http://www.geonames.org/12032254/cape-melangavi-light.html	38.02844	22.85007	Peloponnese	
Greece	Cape Mentzephlos				North Aegean	See Akra Mourtzeflos
Greece	Cape Molino				South Aegean	See Akra Mylon
Greece	Cape Molivo				North Aegean	See Akra Molyvos
Greece	Cape Molivo Light				North Aegean	See Molyvos Lighthouse
Greece	Cape Monolithos				South Aegean	See Akra Armenistis
Greece	Cape Murtzephlos				North Aegean	See Akra Mourtzeflos
Greece	Cape Nikola				North Aegean	See Akra Melanios
Greece	Cape Ommanney				East Macedonia and Thrace	See Akra Pachys
Greece	Cape Oura (1)				North Aegean	See Akra Oura
Greece	Cape Oura (2)				North Aegean	See Akra Oura
Greece	Cape Palacrum				Ionian Islands	See Akra Taxiarchis
Greece	Cape Palancra				Ionian Islands	See Akra Taxiarchis
Greece	Cape Palliuri				Central Macedonia	See Akra Paliouri
Greece	Cape Papas				North Aegean	See Akra Papas
Greece	Cape Papas Light				North Aegean	See Akra Papas Lighthouse
Greece	Cape Paraspori				South Aegean	See Akra Paraspori
Greece	Cape Pasha Light				North Aegean	See Akra Papas Lighthouse
Greece	Cape Phano				North Aegean	See Akra Masticho
Greece	Cape Phassa				South Aegean	See Akra Fassa
Greece	Cape Phassa Light				South Aegean	See Akra Fassa Lighthouse
Greece	Cape Phasso				South Aegean	See Akra Fassa
Greece	Cape Phasso Light				South Aegean	See Akra Fassa Lighthouse
Greece	Cape Phosia				South Aegean	See Akra Fassa
Greece	Cape Phuka				South Aegean	See Akra Agios Fokas
Greece	Cape Placa Lighthouse				North Aegean	See Akra Plaka Lighthouse
Greece	Cape Plaka (1)				North Aegean	See Akra Plaka
Greece	Cape Plaka (2)				Crete	See Akra Plaka
Greece	Cape Plati				Mount Athos	See Akra Arapis
Greece	Cape Potamos				North Aegean	See Akra Potamos
Greece	Cape Prasonisi				South Aegean	See Akra Praso
Greece	Cape Prasonisi Lighthouse				South Aegean	See Prasonisi Lighthouse
Greece	Cape Prino				East Macedonia and Thrace	See Akra Prinos
Greece	Cape Saint John				Crete	See Akra Agios Ioannis
Greece	Cape Saint Nikolo				North Aegean	See Akra Melanios
Greece	Cape Santo				Mount Athos	See Akra Timiou Prodromou
Greece	Cape Sidero (1)				Crete	See Akra Sideros
Greece	Cape Sidero (2)				North Aegean	See Akra Kanoni
Greece	Cape Sidero Light				Crete	See Akra Sideros Lighthouse
Greece	Cape Sigri				North Aegean	See Akra Sigri
Greece	Cape Skammia				North Aegean	See Akra Korakas
Greece	Cape Skamnia				North Aegean	See Akra Korakas
Greece	Cape Skidi				North Aegean	See Akra Skio
Greece	Cape Skinari Light				Ionian Islands	See Akra Skinari Lighthouse
Greece	Cape Skinari Lighthouse				Ionian Islands	See Akra Skinari Lighthouse
Greece	Cape Spada				Crete	See Akra Spatha
Greece	Cape Spano				South Aegean	See Akra Faros
Greece	Cape Spano Light				South Aegean	See Nisida Levitha Lighthouse
Greece	Cape Sparti				Attica	See Akra Spathi
Greece	Cape Spathi (1)				South Aegean	See Akra Spathi
Greece	Cape Spathi (2)				Attica	See Akra Spathi
Greece	Cape Spathi Lighthouse				South Aegean	See Spathi Lighthouse
Greece	Cape St. Helena				North Aegean	See Akra Agia Eleni
Greece	Cape St. John				Crete	See Akra Agios Ioannis
Greece	Cape St. Nikolo				North Aegean	See Akra Melanios
Greece	Cape Stavro				Crete	See Akra Stavros
Greece	Cape Stavros				Crete	See Akra Stavros
Greece	Cape Tamalos				South Aegean	See Akra Tamelos
Greece	Cape Tamelos				South Aegean	See Akra Tamelos
Greece	Cape Tamelos Light				South Aegean	See Akra Tamelos Light
Greece	Cape Thascoli				North Aegean	See Akra Thaskoloi
Greece	Cape Tigani				North Aegean	See Akra Tigani
Greece	Cape Trepiti				Crete	See Akra Trypiti
Greece	Cape Trimesson				South Aegean	See Akra Trimeso
Greece	Cape Tripiti (1)				Crete	See Akra Trypiti
Greece	Cape Tripti				North Aegean	See Akra Trypiti
Greece	Cape Vapore	https://www.geonames.org/252295/cape-vapore.html	37.44654	24.94882	South Aegean	
Greece	Cape Vieri				Ionian Islands	See Akra Keri
Greece	Cape Vourkos				North Aegean	See Akra Agios Fokas
Greece	Cape Vurkos				North Aegean	See Akra Agios Fokas
Greece	Cape Zeitin				North Aegean	See Akra Agrilia
Greece	Cape Zurva				Attica	See Akra Zourvas
Greece	Cavatea				North Aegean	See Gavathas
Greece	Cavatha				North Aegean	See Gavathas
Greece	Ceregatto				Attica	See Nisi Antikythira
Greece	Cereigo				Attica	See Cythera Island
Greece	Cerigo				Attica	See Cythera Island
Greece	Cerigotto				Attica	See Nisi Antikythira
Greece	Cervi Channel				Peloponnese	See Steno Elafonisou
Greece	Chios (town)	http://www.geonames.org/259973/chios.html	38.36778	26.13583	North Aegean	
Greece	Chios Island				North Aegean	See Nisi Chios
Greece	Chios Lighthouse	https://www.geonames.org/12110853/chios-lighthouse.html	38.37049	26.14497	North Aegean	
Greece	Chios Strait				North Aegean	See Diavlos Chiou
Greece	Christiani Island	http://www.geonames.org/413897/christiani-island.html	36.24950	25.20384	South Aegean	
Greece	Chuka Channel	http://www.geonames.org/12021851/chuka-channel.html	36.97243	27.18781	South Aegean	
Greece	Citadel Point Light				North Aegean	See Akra Kastro Lighthouse
Greece	Cone Hill	https://www.geonames.org/11995738/cone-hill.html	39.80762	25.21944	North Aegean	
Greece	Corfu	http://www.geonames.org/2463678/corfu.html	39.59828	19.85231	Ionian Islands	
Greece	Corfu (town)	https://www.geonames.org/2463679/corfu.html	39.62441	19.92016	Ionian Islands	
Greece	Corfu Citadel Lighthouse	https://www.geonames.org/12089485/citadel-lighthouse.html	39.62320	19.92922	Ionian Islands	
Greece	Corinth				Peloponnese	See Korinthos
Greece	Corinth Canal	http://www.geonames.org/259288/corinth-canal.html	37.93473	22.98395	Peloponnese	
Greece	Corinth Canal East Entrance	http://www.geonames.org/9855429/corinth-canal-east-entrance.html	37.91663	23.00915	Peloponnese	
Greece	Crete	https://www.geonames.org/258763/crete.html	35.20523	24.90308	Crete	
Greece	Cyclades	http://www.geonames.org/259820/cyclades.html	37.16265	25.01747	South Aegean	
Greece	Cyclades Islands				South Aegean	See Cyclades
Greece	Cythera Island	http://www.geonames.org/259709/cythera-island.html	36.24072	22.99337	Attica	
Greece	Dedeagach				East Macedonia and Thrace	See Alexandroupoli
Greece	Dedeagatch				East Macedonia and Thrace	See Alexandroupoli
Greece	Deprano Light				Crete	See Akra Drapano Lighthouse
Greece	Despotiko Island				South Aegean	See Nisida Despotiko
Greece	Diavlos Chiou	http://www.geonames.org/259971/diavlos-chiou.html	38.30449	26.19690	North Aegean	
Greece	Diavlos Fournon	http://www.geonames.org/262258/diavlos-fournon.html	37.66402	26.56163	North Aegean	
Greece	Diavlos Lerou	http://www.geonames.org/258477/diavlos-lerou.html	37.09334	26.88772	South Aegean	
