Name	URL	Latitude	Longitude	Subdivision	Notes
Cornfield Lightship				Connecticut	See Cornfield Point Lightship
Cornfield Point	https://www.geonames.org/4831873/cornfield-point.html	41.26061	-72.38866	Connecticut	
Cornfield Point Lightship	http://www.geonames.org/9972960/cornfield-point-lightship-historical.html	41.22503	-72.38561	Connecticut	Cornfield Point Lightship:http://www.uscglightshipsailors.org/cornfield_point_lightship_station_history.htm
Coronado Bank	http://www.geonames.org/4020330/coronado-bank.html	32.58333	-117.40000	California	
Coronado Ferry Tower	https://www.geonames.org/12233355/coronado-ferry-tower-historical.html	32.69961	-117.17196	California	
Coronado Ferry Wharf	https://www.geonames.org/12205069/coronado-ferry-wharf-historical.html	32.69991	-117.17169	California	
Coronado Hotel				California	See Hotel Del Coronado
Coronado Wharf				California	See Coronado Ferry Wharf
Corral Harbor	http://www.geonames.org/8693292/corral-harbor.html	33.28032	-119.52150	California	
Cottage Park (town)	https://www.geonames.org/4754170/cottage-park.html	36.93758	-76.22671	Virginia	
Cottonwood Point (town)	http://www.geonames.org/4382534/cottonwood-point.html	36.06098	-89.69382	Missouri	
Cottonwood Point Landing	http://www.geonames.org/4382535/cottonwood-point-landing.html	36.06121	-89.68911	Missouri	
Courthouse Point	https://www.geonames.org/4352357/courthouse-point.html	39.51366	-75.88472	Maryland	
Cove Point	http://www.geonames.org/4352370/cove-point.html	38.38457	-76.38106	Maryland	Cove Point Lighthouse:http://www.lighthousefriends.com/light.asp?ID=431
Coxo Anchorage				California	See Cojo Bay
Cracraft Towhead	http://www.geonames.org/4106968/cracraft-towhead.html	33.05012	-91.13483	Arkansas	
Craighill Channel	http://www.geonames.org/4352455/craighill-channel.html	39.11372	-76.39440	Maryland	
Crane Island				North Carolina	See Campbell Island
Craney Island	http://www.geonames.org/4754590/craney-island.html	36.89237	-76.35939	Virginia	
Craney Island Light	http://www.geonames.org/11428739/craney-island-light-historical.html	36.89259	-76.33731	Virginia	
Crescent Bay	https://www.geonames.org/5791382/crescent-bay.html	48.16373	-123.71775	Washington	
Crescent Bay Buoy	https://www.geonames.org/12195560/crescent-bay-buoy.html	48.17234	-123.72599	Washington	
Crescent City Lighthouse	https://www.geonames.org/5562090/crescent-city-lighthouse.html	41.74407	-124.20295	California	
Crescent Rock	https://www.geonames.org/5791411/crescent-rock.html	48.16939	-123.72582	Washington	
Crims Island	https://www.geonames.org/5721573/crims-island.html	46.17664	-123.14709	Oregon	
Crook Point	http://www.geonames.org/5340787/crook-point.html	34.01436	-120.35761	California	On San Miguel Island
Cross Ledge	http://www.geonames.org/4501407/cross-ledge.html	39.18011	-75.24713	New Jersey	Cross Ledge Lighthouse:http://wlol.arlhs.com/lighthouse/USA931.html
Cross Ledge Light	https://www.geonames.org/8629230/cross-ledge-light.html	39.20396	-75.23074	New Jersey	
Cross Rip Light Vessel				Massachusetts	See Cross Rip Lightship
Cross Rip Lightship	http://www.geonames.org/12035748/cross-rip-lightship.html	41.44772	-70.29165	Massachusetts	Cross Rip Lightship:http://www.uscglightshipsailors.org/cross_rip_lightship_station_history.htm
Cross Rip Shoal	http://www.geonames.org/4934239/cross-rip-shoal.html	41.44056	-70.28793	Massachusetts	
Crossed Rip Light Vessel				Massachusetts	See Cross Rip Lightship
Crumps Bank	https://www.geonames.org/4754895/crumps-bank.html	36.94661	-76.21523	Virginia	
Crystal Springs	https://www.geonames.org/5791550/crystal-springs.html	47.60280	-122.57586	Washington	
Cubit Gap	http://www.geonames.org/12036119/cubit-gap.html	29.19597	-89.26383	Louisiana	
Cubitts Crevasse				Louisiana	See Cubit Gap
Cultus Bay	http://www.geonames.org/5791569/cultus-bay.html	47.91926	-122.39681	Washington	
Culver Depot	https://www.geonames.org/12500539/culver-depot-historical.html	40.57524	-73.97425	New York	
Cumberland Sound	http://www.geonames.org/4152520/cumberland-sound.html	30.72218	-81.48370	Georgia/Florida	
Cumbeyville (town)				Arkansas	See Cumbyville (town)
Cumbyville (town)	http://www.geonames.org/12036116/cumbyville-historical.html	33.87279	-91.07415	Arkansas	
Cure				Hawaii	See Kure Atoll
Currituck Beach Light				North Carolina	See Currituck Beach Lighthouse
Currituck Beach Lighthouse	https://www.geonames.org/4462763/currituck-beach-lighthouse.html	36.37666	-75.83068	North Carolina	
Currituck Inlet				North Carolina	See New Currituck Inlet
Currituck Lighthouse				North Carolina	See Currituck Beach Lighthouse
Curtis Bay	http://www.geonames.org/4352670/curtis-bay.html	39.22094	-76.56469	Maryland	
Curtis Bay Depot				Maryland	See Coast Guard Station Baltimore
Curtis Creek	http://www.geonames.org/4352680/curtis-creek.html	39.21955	-76.57413	Maryland	
Cutoff Channel	http://www.geonames.org/4352697/cutoff-channel.html	39.17622	-76.43357	Maryland	
Cuttyhunk	http://www.geonames.org/4934400/cuttyhunk.html	41.42094	-70.92920	Massachusetts	
Cuyler Harbor	http://www.geonames.org/5341249/cuyler-harbor.html	34.05083	-120.35292	California	
Cypress Island	http://www.geonames.org/5791669/cypress-island.html	48.57399	-122.70879	Washington	
Cypress Point	https://www.geonames.org/5341302/cypress-point.html	36.58019	-121.97876	California	
Dakin Cove				California	See Avalon Bay
Dakin's Cove				California	See Avalon Bay
Dam Neck Wreck	http://www.geonames.org/9613315/dam-neck-wreck-lighted-bell-buoy-historical.html	36.76077	-75.82901	Virginia	Dam Neck History:http://www.navseadn.navy.mil/CDSADamNeckHistory.htm Dam Neck FCTCA:http://www.militarybases.us/navy/dam-neck-fctca/
Dana Passage	https://www.geonames.org/5791753/dana-passage.html	47.16287	-122.86847	Washington	
Dana Point	https://www.geonames.org/5341482/dana-point.html	33.46112	-117.71583	California	
Dana's Passage				Washington	See Dana Passage
Davidson Rock Buoy				Washington	See Davidson Rock Light
Davidson Rock Light	http://www.geonames.org/5791817/davidson-rock-light.html	48.41326	-122.81207	Washington	
Davis Point	https://www.geonames.org/5341741/davis-point.html	38.05093	-122.26235	California	
Davis South Shoal Lightship	http://www.geonames.org/12035836/davis-south-shoal-lightship.html	40.93732	-69.86131	Massachusetts	
De Haro Straits				Washington	See Haro Strait
Dead Mans Bend	http://www.geonames.org/4423665/dead-mans-bend.html	31.26373	-91.54761	Mississippi	
Dead Mans Island				California	See Deadmans Island
Dead Mans Reach				Mississippi	See Dead Mans Bend
Deadmans Island	https://www.geonames.org/9417836/deadmans-island-historical.html	33.72579	-118.26761	California	
Decatur Reef	http://www.geonames.org/5791985/decatur-reef.html	47.58121	-122.47346	Washington	
Deception Island	https://www.geonames.org/5791997/deception-island.html	48.40772	-122.67053	Washington	
Deer Island Light	http://www.geonames.org/4934705/deer-island-light.html	42.33985	-70.95453	Massachusetts	
Del Marr Landing	https://www.geonames.org/5342367/del-marr-landing-historical.html	38.74277	-123.51380	California	
Delaware Bay	https://www.geonames.org/4142190/delaware-bay.html	39.05011	-75.14963	Delaware/New Jersey	
Delaware Breakwater Light	http://www.geonames.org/8629236/delaware-breakwater-light.html	38.79713	-75.10002	Delaware	Delaware Breakwater Light:http://wlol.arlhs.com/lighthouse/USA222.html
Delaware City	https://www.geonames.org/4142191/delaware-city.html	39.57775	-75.58945	Delaware	
Delaware River	http://www.geonames.org/4142210/delaware-river.html	39.43261	-75.52881	Delaware	
Desdemona Sands	http://www.geonames.org/5722961/desdemona-sands.html	46.20622	-123.89848	Oregon	
Desdemona Sands Channel	http://www.geonames.org/11281932/desdemona-sands-channel.html	46.20288	-123.93385	Oregon	
Destruction Island	http://www.geonames.org/5792266/destruction-island.html	47.67521	-124.48426	Washington	
Destruction Island Light				Washington	See Destruction Island Lighthouse
Destruction Island Lighthouse	http://www.geonames.org/5792267/destruction-island-lighthouse.html	47.67439	-124.48688	Washington	
Devils Peak	https://www.geonames.org/8086908/devils-peak.html	34.02915	-119.78456	California	
Diamond Head	https://www.geonames.org/12225221/diamond-head.html	21.25488	-157.80824	Hawaii	
Diamond Head Lighthouse	https://www.geonames.org/5855650/diamond-head-lighthouse.html	21.25574	-157.80957	Hawaii	
Diamond Point	https://www.geonames.org/5792388/diamond-point.html	48.09476	-122.91490	Washington	
Diamond Shoal Lightship	http://www.geonames.org/11287509/diamond-shoal-lightship-historical.html	35.11008	-75.32707	North Carolina	Diamond Shoal Lightship:http://www.uscglightshipsailors.org/diamond_shoal_lightship_station_history.htm
Diblee Dyke Light	https://www.geonames.org/12175998/diblee-dyke-light.html	46.11783	-122.98728	Oregon	
Dimond Head				Hawaii	See Diamond Head
Discovery Bay	http://www.geonames.org/5792463/discovery-bay.html	48.04332	-122.85736	Washington	
Discovery Bay Quarantine Station	https://www.geonames.org/12207048/discovery-bay-quarantine-station-historical.html	48.09143	-122.91720	Washington	
Dockton Drydock	https://www.geonames.org/12253332/dockton-drydock-historical.html	47.37403	-122.46094	Washington	
Dofflemyer Point	https://www.geonames.org/5792543/dofflemyer-point.html	47.14080	-122.90736	Washington	
Donaldsonville	http://www.geonames.org/4322811/donaldsonville.html	30.10114	-90.99412	Louisiana	
Donaldsonville Ferry Landing	http://www.geonames.org/12036091/ferry-landing-historical.html	30.11722	-90.98954	Louisiana	
Double Bluff	http://www.geonames.org/5792659/double-bluff.html	47.97287	-122.55126	Washington	Double Bluff Light:http://www.geonames.org/5792660/double-bluff-light.html
Double Bluff Black Can Buoy				Washington	See Double Bluff Lighted Buoy
Double Bluff Lighted Buoy	https://www.geonames.org/12226275/double-bluff-lighted-buoy.html	47.96605	-122.55464	Washington	
Double Headed Rocks				Oregon	See Twin Rocks
Double Point	http://www.geonames.org/5343778/double-point.html	37.94770	-122.78221	California	
Dowsett Reef	http://www.geonames.org/5856958/dowsett-reef.html	25.23973	-170.45975	Hawaii	
Drakes Bay	http://www.geonames.org/5343928/drakes-bay.html	38.01187	-122.91916	California	
Drakes Bay Lighted Whistle Buoy 1	https://www.geonames.org/12148773/drakes-bay-lighted-whistle-buoy-1.html	37.98250	-122.95581	California	
Drakes Estero	https://www.geonames.org/5343931/drakes-estero.html	38.04743	-122.94222	California	
Drayton Passage	https://www.geonames.org/5792743/drayton-passage.html	47.17330	-122.73947	Washington	
Drum Point	http://www.geonames.org/4353666/drum-point.html	38.31904	-76.42165	Maryland	Drum Point Lighthouse:http://www.geonames.org/4353676/drum-point-lighthouse.html
Dry Tortugas	http://www.geonames.org/4153676/dry-tortugas.html	24.66515	-82.85540	Florida	
Dry Tortugas Light	http://www.geonames.org/4153677/dry-tortugas-light.html	24.63336	-82.92055	Florida	
Duck Creek Light	https://www.geonames.org/12688656/duck-creek-light-historical.html	39.36475	-75.51159	Delaware	
Duck Rocks Lighted Bell Buoy 5	https://www.geonames.org/12503875/duck-rocks-lighted-bell-buoy-5.html	43.78198	-69.33039	Maine	
Duksbury Point				California	See Duxbury Point
Dume Point				California	See Point Dume
Dumpling Light				New York	See North Dumpling Light
Duncan Rock	https://www.geonames.org/5792926/duncan-rock.html	48.40781	-124.74221	Washington	
Dungeness Light				Washington	See New Dungeness Lighthouse
Dungeness Lighthouse				Washington	See New Dungeness Lighthouse
Dungeness Spit	http://www.geonames.org/5792939/dungeness-spit.html	48.17482	-123.14768	Washington	
Duntze Rock	https://www.geonames.org/5792957/duntze-rock.html	48.41160	-124.74420	Washington	
Duntze Rock Lighted Buoy	https://www.geonames.org/12226276/duntze-rock-lighted-buoy.html	48.41730	-124.76094	Washington	
Dunze Reef				Washington	See Duntze Rock
Duwamish Bay				Washington	See Elliott Bay
Duwamish East Waterway	http://www.geonames.org/5792993/duwamish-east-waterway.html	47.58111	-122.34465	Washington	
Duwamish Head	http://www.geonames.org/5792994/duwamish-head.html	47.59540	-122.38740	Washington	
Duwamish Head Luna Park	https://www.geonames.org/12535279/duwamish-head-luna-park-historical.html	47.59584	-122.38507	Washington	
Duwamish Light	https://www.geonames.org/5792996/duwamish-light.html	47.59888	-122.38796	Washington	
Duxbury Point	http://www.geonames.org/5344483/duxbury-point.html	37.89409	-122.70110	California	
Duxbury Point Whistling Buoy				California	See Duxbury Reef Buoy
Duxbury Reef	http://www.geonames.org/5344470/duxbury-reef.html	37.88826	-122.69832	California	
Duxbury Reef Buoy	https://www.geonames.org/12088819/duxbury-reef-buoy.html	37.86015	-122.69539	California	
Duxbury Reef Whistling Buoy				California	See Duxbury Reef Buoy
Dyer Island	http://www.geonames.org/5221863/dyer-island.html	41.58288	-71.29894	Rhode Island	
Eagle Harbor	http://www.geonames.org/5793085/eagle-harbor.html	47.61899	-122.51791	Washington	
Eagle Island	http://www.geonames.org/4963103/eagle-island.html	44.21258	-68.77670	Maine	Eagle Island Light:http://www.geonames.org/4963109/eagle-island-light.html
Eagle Reef	https://www.geonames.org/5344657/eagle-reef.html	33.46083	-118.50978	California	
Eagle Rock	https://www.geonames.org/5344623/eagle-rock.html	33.47245	-118.60532	California	
East Brother Island Light	https://www.geonames.org/5344792/east-brother-island-light.html	37.96324	-122.43352	California	
East Chop	https://www.geonames.org/4935360/east-chop.html	41.47102	-70.56944	Massachusetts	
East Jetty Light (1)				Louisiana	See South Pass East Jetty Lighthouse
East Jetty Light (2)				Louisiana	See Head of Passes East Jetty Lighthouse
East Passage	http://www.geonames.org/5221930/east-passage.html	41.55621	-71.31672	Rhode Island	Narraganset Bay
East Passage Narragansett Bay				Rhode Island	See East Passage
East Penobscot Bay	http://www.geonames.org/4963345/east-penobscot-bay.html	44.14591	-68.74586	Maine	
East Point	https://www.geonames.org/12238031/east-point.html	33.30833	-118.30525	California	
East River	http://www.geonames.org/5116041/east-river.html	40.78705	-73.91764	New York	NOAA Historical Chart:http://historicalcharts.noaa.gov/historicals/preview/image/NYCV
East Sound	http://www.geonames.org/5793250/east-sound.html	48.59983	-122.84296	Washington	
East Twin River	http://www.geonames.org/5793262/east-twin-river.html	48.16620	-123.94743	Washington	
East Waterway				Washington	See Duwamish East Waterway
Eastern Bank	https://www.geonames.org/8714655/eastern-bank.html	48.28648	-122.96147	Washington	
Eastern Point Light	http://www.geonames.org/4935569/eastern-point-light.html	42.58026	-70.66449	Massachusetts	
Eastport	https://www.geonames.org/4963486/eastport.html	44.90449	-66.98438	Maine	
Eaton Neck				New York	See Eatons Neck
Eaton Point Light				New York	See Eatons Neck Light
Eatons Neck	http://www.geonames.org/5116170/eatons-neck.html	40.94176	-73.39262	New York	
Eatons Neck Light	http://www.geonames.org/6353019/eatons-neck-light.html	40.95399	-73.39549	New York	
Eatons Neck Point	https://www.geonames.org/5116171/eatons-neck-point.html	40.95516	-73.39589	New York	
Eatons Point Light				New York	See Eatons Neck Light
Edgecomb House				Connecticut	See Griswold Hotel
Ediz Hook	http://www.geonames.org/5793422/ediz-hook.html	48.13946	-123.40155	Washington	
Ediz Hook Bell Buoy 2	https://www.geonames.org/12207023/ediz-hook-bell-buoy-2.html	48.13906	-123.39903	Washington	
Ediz Hook Light				Washington	See Ediz Hook Lighthouse
Ediz Hook Lighthouse	https://www.geonames.org/5793423/ediz-hook-lighthouse-historical.html	48.14002	-123.40242	Washington	
Eel River	http://www.geonames.org/5563198/eel-river.html	40.64152	-124.31228	California	
Egg Island				Hawaii	See Lehua
Egg Rock (1)	https://www.geonames.org/4963603/egg-rock.html	44.35357	-68.13883	Maine	
Egg Rock (2)	https://www.geonames.org/4935719/egg-rock.html	42.43347	-70.89807	Massachusetts	
Egg Rock Light	https://www.geonames.org/12808690/egg-rock-light-historical.html	42.43355	-70.89789	Massachusetts	
Egmont Channel	http://www.geonames.org/4154272/egmont-channel.html	27.60932	-82.76808	Florida	
Egmont Key	https://www.geonames.org/4154273/egmont-key.html	27.59289	-82.76183	Florida	
Egmont Key Channel				Florida	See Egmont Channel
Egmont Key Lighthouse	https://www.geonames.org/4154274/egmont-key-lighthouse.html	27.60080	-82.76068	Florida	
El Jarro Point	https://www.geonames.org/5360463/el-jarro-point.html	37.02504	-122.22301	California	
El Morro				California	See Morro Rock
El Segundo	http://www.geonames.org/5345860/el-segundo.html	33.91918	-118.41647	California	
Elbow of Cross Ledge Light	http://www.geonames.org/8629229/elbow-of-cross-ledge-lighthouse.html	39.18223	-75.26844	New Jersey	Elbow of Cross Ledge Light:http://wlol.arlhs.com/lighthouse/USA270.html
Eliot Bay				Washington	See Elliott Bay
Eliza Rock	https://www.geonames.org/5793561/eliza-rock.html	48.64367	-122.57819	Washington	
Elizabeth Island Light				Maine	See Cape Elizabeth Light
Elizabeth River	http://www.geonames.org/4757388/elizabeth-river.html	36.92487	-76.34355	Virginia	
Elizabeth River Channel Bell Buoy 3	http://www.geonames.org/12036230/elizabeth-river-channel-bell-buoy-3.html	36.97394	-76.32892	Virginia	
Elk Creek	https://www.geonames.org/5346100/elk-creek.html	39.10366	-123.70754	California	
Elk River	https://www.geonames.org/4354213/elk-river.html	39.44050	-76.00196	Maryland	
Elliot Point	https://www.geonames.org/5793648/elliot-point.html	47.94895	-122.30646	Washington	
Elliott Bay	http://www.geonames.org/5793653/elliott-bay.html	47.59982	-122.36179	Washington	
Elliott Bay Buoy 2				Washington	See Duwamish Light
Elliott Point				Washington	See Elliot Point
Ellis Island	http://www.geonames.org/5097612/ellis-island.html	40.69960	-74.04185	New Jersey	
Empire	http://www.geonames.org/5725659/empire.html	43.39289	-124.27734	Oregon	David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~269538~90043497
Empire City				Oregon	See Empire
Entrance Buoy Number 2				Virginia	See Chesapeake Bay Entrance Buoy CH
Eureka	http://www.geonames.org/5563397/eureka.html	40.80207	-124.16367	California	
Eureka Light	http://www.geonames.org/11352305/eureka-light-historical.html	46.16790	-123.23595	Washington	
Execution Rock				New York	See Execution Rocks
Execution Rock Light				New York	See Execution Rocks Lighthouse
Execution Rock Lighthouse				New York	See Execution Rocks Lighthouse
Execution Rocks	http://www.geonames.org/5116766/execution-rocks.html	40.87792	-73.73793	New York	
Execution Rocks Lighthouse	http://www.geonames.org/5116767/execution-rocks-lighthouse.html	40.87804	-73.73773	New York	
Fair View				Louisiana	See Fairview
Fairview	http://www.geonames.org/9858426/fairview.html	29.69827	-89.96925	Louisiana	
Falkner Island	http://www.geonames.org/4834212/falkner-island.html	41.21216	-72.65365	Connecticut	
Falkner Island Light	http://www.geonames.org/4834213/falkner-island-light.html	41.21205	-72.65361	Connecticut	
Falkner's Island				Connecticut	See Falkner Island
False Cape	http://www.geonames.org/4758431/false-cape.html	36.59779	-75.87905	Virginia	
False Dungeness Harbor				Washington	See Port Angeles Harbor
False Listons Point				Delaware	See Bombay Hook Point
Farallon Island Light	https://www.geonames.org/8714215/farallon-island-light.html	37.69900	-123.00166	California	
Farallon Islands	https://www.geonames.org/5347698/farallon-islands.html	37.74251	-123.05910	California	
Farallon Light				California	See Farallon Island Light
Farallon Lighthouse				California	See Farallon Island Light
Farallone Light				California	See Farallon Island Light
Farallone Lighthouse				California	See Farallon Island Light
Farallones Light				California	See Farallon Island Light
Farallones Lighthouse				California	See Farallon Island Light
Father and Son	https://www.geonames.org/5794213/father-and-son.html	48.22641	-124.71307	Washington	
Father and Son Rocks				Washington	See Father and Son
Faulkner Island				Connecticut	See Falkner Island
Faulkners Island Light				Connecticut	See Falkner Island Light
Fayerweather Island Light				Connecticut	See Black Rock Harbor Light
Federal Point	https://www.geonames.org/4466038/federal-point.html	33.95926	-77.94449	North Carolina	
Fenwick Island Lighthouse	http://www.geonames.org/4142496/fenwick-island-lighthouse.html	38.45136	-75.05497	Delaware	
Fenwick Island Shoals				Delaware	See Fenwick Shoal
Fenwick Shoal	http://www.geonames.org/4142499/fenwick-shoal.html	38.45289	-74.93573	Delaware	Fenwick Island Lightship:http://www.geonames.org/9827975/fenwick-island-lightship-historical.html
Fermin Light				California	See Point Fermin Lighthouse
Fermin Point				California	See Point Fermin
Fermin Point Light				California	See Point Fermin Lighthouse
Fern Point	http://www.geonames.org/5794272/fern-point.html	48.73109	-122.72240	Washington	
Fernandina				Florida	See Fernandina Beach
Fernandina Beach	http://www.geonames.org/4155006/fernandina-beach.html	30.66968	-81.46259	Florida	
Fernandina Harbor	http://www.geonames.org/11467674/fernandina-harbor.html	30.67236	-81.46680	Florida	
Fire Island Light				New York	See Fire Island Lighthouse
Fire Island Light Vessel				New York	See Fire Island Lightship
Fire Island Lighthouse	http://www.geonames.org/7270467/fire-island-lighthouse.html	40.63245	-73.21857	New York	
Fire Island Lightship	http://www.geonames.org/11820296/fire-island-lightship-historical.html	40.60220	-73.31777	New York	
First Baptist Church of Beaufort	https://www.geonames.org/7230692/first-baptist-church-of-beaufort.html	34.71845	-76.66441	North Carolina	
Fish Point	http://www.geonames.org/4964330/fish-point.html	43.66629	-70.23850	Maine	
Fish Rock				California	See Fish Rocks
Fish Rocks	http://www.geonames.org/5349331/fish-rocks.html	38.79991	-123.59362	California	
Fisher's Island				New York	See Fishers Island (town)
Fisherman Harbor	https://www.geonames.org/5794535/fisherman-harbor.html	47.69005	-122.80238	Washington	
Fisherman's Bay				Washington	See Fisherman Harbor
Fisherman's Harbor				Washington	See Fisherman Harbor
Fishers Island	http://www.geonames.org/5117262/fishers-island.html	41.27315	-71.98174	New York	
Fishers Island (town)	http://www.geonames.org/5117263/fishers-island.html	41.25610	-72.02952	New York	
Fishers Island Sound	http://www.geonames.org/4834524/fishers-island-sound.html	41.30137	-71.97382	Connecticut/New York	
Fishing Point	https://www.geonames.org/4759133/fishing-point.html	37.87426	-75.39653	Virginia	
Fishing Point Light	https://www.geonames.org/12688657/fishing-point-light-historical.html	37.86556	-75.37425	Virginia	
Fishing Rip	https://www.geonames.org/4578592/fishing-rip.html	32.21785	-80.63412	South Carolina	
Five Fathom Bank	http://www.geonames.org/4501790/five-fathom-bank.html	38.90481	-74.62739	New Jersey	
Five Fathom Bank Northeast Buoy	http://www.geonames.org/12035658/five-fathom-bank-northeast-lighted-bell-buoy-2fb.html	38.96969	-74.52617	New Jersey	North East End Lightship:http://www.njlhs.org/njlight/northeast.html Five Fathom Shoal Light:http://www.njlhs.org/njlight/fivefatham.html
Five Fathom Shoal Light				New Jersey	See Five Fathom Bank Northeast Buoy
Flagler Beach	http://www.geonames.org/4155533/flagler-beach.html	29.47498	-81.12700	Florida	
Flagler Beach Aero Beacon	http://www.geonames.org/11428835/flagler-beach-aero-beacon-historical.html	29.47135	-81.12532	Florida	
Flattery Rocks	https://www.geonames.org/5794619/flattery-rocks.html	48.17783	-124.76930	Washington	
Folsom Street Pier				California	See San Francisco Pier 10
Folsom Street Wharf				California	See San Francisco Pier 10
Fort Adams	http://www.geonames.org/5222148/fort-adams.html	41.47872	-71.33783	Rhode Island	
Fort Adams Wharf	http://www.geonames.org/12035675/fort-adams-wharf.html	41.48168	-71.33708	Rhode Island	
Fort Anderson	https://www.geonames.org/12750353/fort-anderson-historical.html	34.03982	-77.94464	North Carolina	
Fort Baker	http://www.geonames.org/7267457/fort-baker-military-reservation.html	37.83295	-122.48068	California	
Fort Calhoun				Virginia	See Fort Wool
Fort Carroll	http://www.geonames.org/8629309/fort-carroll.html	39.21467	-76.51917	Maryland	
Fort Caswell	https://www.geonames.org/12640688/fort-caswell-historical.html	33.89287	-78.01706	North Carolina	
Fort Fisher	https://www.geonames.org/12640685/fort-fisher-historical.html	33.97167	-77.91919	North Carolina	
Fort Flagler	http://www.geonames.org/5794784/fort-flagler.html	48.09676	-122.69516	Washington	
Fort George				Maine	See Fort Gorges
Fort Gorges	http://www.geonames.org/4964618/fort-gorges.html	43.66286	-70.22116	Maine	
Fort Griswold Hotel				Connecticut	See Griswold Hotel
Fort Hamilton	http://www.geonames.org/7266834/fort-hamilton-historical.html	40.60798	-74.03081	New York	
Fort Independence	https://www.geonames.org/4937090/fort-independence.html	42.33827	-71.01110	Massachusetts	
Fort Jackson (1)	http://www.geonames.org/12036086/fort-jackson-historical.html	29.35702	-89.45553	Louisiana	
Fort Jackson (2)				Georgia	See Fort James Jackson
Fort James Jackson	https://www.geonames.org/7305908/fort-james-jackson.html	32.08206	-81.03604	Georgia	
Fort Jefferson	https://www.geonames.org/9845514/fort-jefferson.html	24.62871	-82.87315	Florida	
Fort Lafayette	http://www.geonames.org/7266476/fort-lafayette-historical.html	40.60844	-74.03832	New York	Demolished in 1960
Fort Lauderdale	http://www.geonames.org/4155966/fort-lauderdale.html	26.12231	-80.14338	Florida	
Fort Lauderdale Aero Beacon	http://www.geonames.org/11429284/fort-lauderdale-aero-beacon-historical.html	26.08045	-80.14548	Florida	
Fort Macon	https://www.geonames.org/4466928/fort-macon-historical.html	34.69619	-76.67889	North Carolina	
Fort Matanzas	http://www.geonames.org/4155980/fort-matanzas.html	29.71497	-81.23868	Florida	
Fort McHenry	http://www.geonames.org/8629301/fort-mchenry.html	39.26327	-76.57992	Maryland	
Fort McHenry Channel	http://www.geonames.org/4355340/fort-mchenry-channel.html	39.24372	-76.55608	Maryland	
Fort Mifflin	https://www.geonames.org/4558021/fort-mifflin.html	39.87539	-75.21296	Pennsylvania	
Fort Miflin				Pennsylvania	See Fort Mifflin
Fort Monroe	http://www.geonames.org/6940416/fort-monroe.html	37.00420	-76.30739	Virginia	
Fort Monroe Light				Virginia	See Old Point Comfort Lighthouse
Fort Morgan	https://www.geonames.org/11495827/fort-morgan-historical.html	30.22811	-88.02293	Alabama	
Fort Norfolk	http://www.geonames.org/4759765/fort-norfolk-historical.html	36.85692	-76.30632	Virginia	
Fort Phillip				Louisiana	See Fort Saint Phillip
Fort Pickens	https://www.geonames.org/4156013/fort-pickens.html	30.32730	-87.29057	Florida	
Fort Pillow	http://www.geonames.org/4623226/fort-pillow-historical.html	35.64489	-89.83798	Tennessee	
Fort Pillow Landing	http://www.geonames.org/4623227/fort-pillow-landing.html	35.64228	-89.84924	Tennessee	
Fort Point (1)	http://www.geonames.org/5350087/fort-point.html	37.81048	-122.47692	California	
Fort Point (2)	http://www.geonames.org/5086274/fort-point.html	43.07209	-70.70856	New Hampshire	
Fort Point (3)	https://www.geonames.org/4964659/fort-point.html	44.46906	-68.80874	Maine	
Fort Point Buoy				California	See Golden Gate Buoy 2
Fort Point Light	https://www.geonames.org/5086275/fort-point-light.html	43.07108	-70.70864	New Hampshire	
Fort Preble	https://www.geonames.org/12514284/fort-preble.html	43.64916	-70.22592	Maine	
Fort Ripley Shoal Light				South Carolina	See Fort Sumter Range Rear Light
Fort Rosecrans	http://www.geonames.org/5350095/fort-rosecrans.html	32.68422	-117.24615	California	
Fort Saint Phillip	http://www.geonames.org/4325033/fort-saint-phillip-historical.html	29.36268	-89.46532	Louisiana	
Fort Stevens	http://www.geonames.org/11281931/fort-stevens.html	46.20677	-123.96239	Oregon	
Fort Sumter	https://www.geonames.org/4578999/fort-sumter-historical.html	32.75235	-79.87463	South Carolina	
Fort Sumter Range Rear Light	https://www.geonames.org/12495045/fort-sumter-range-rear-light.html	32.76601	-79.90194	South Carolina	
Fort Taylor				Florida	See Fort Zachary Taylor
Fort Tompkins	http://www.geonames.org/7266896/fort-tompkins-historical.html	40.60498	-74.05664	New York	
Fort Tompkins Light	https://www.geonames.org/12489582/fort-tompkins-light-historical.html	40.60217	-74.05374	New York	
Fort Trumbull	http://www.geonames.org/9972957/fort-trumbull.html	41.34368	-72.09344	Connecticut	
Fort Wadsworth	http://www.geonames.org/7266897/fort-wadsworth-historical.html	40.60278	-74.05778	New York	
Fort Wadsworth Light	https://www.geonames.org/6353001/fort-wadsworth-light.html	40.60585	-74.05395	New York	
Fort Walcott	https://www.geonames.org/12035676/fort-walcott-historical.html	41.48767	-71.32806	Rhode Island	
Fort Ward	http://www.geonames.org/5794812/fort-ward.html	47.58093	-122.51513	Washington	
Fort Wool	http://www.geonames.org/4759789/fort-wool-historical.html	36.98666	-76.30130	Virginia	
Fort Worden	https://www.geonames.org/12573830/fort-worden-historical-state-park.html	48.13970	-122.76874	Washington	
