"Name","URL","Latitude","Longitude","Notes"
"Cape Nome","https://www.geonames.org/5870141/cape-nome.html",="64.43491",="-165.01049",
"Cape Nukshak","http://www.geonames.org/5870454/cape-nukshak.html",="58.39134",="-153.98106",
"Cape Ocean",,,,"See Ocean Cape"
"Cape of Strait",,,,"See Cape Strait"
"Cape of the Strait",,,,"See Cape Strait"
"Cape Ommaney","https://www.geonames.org/5556193/cape-ommaney.html",="56.16050",="-134.67178",
"Cape Ommaney Light","https://www.geonames.org/12749943/cape-ommaney-light.html",="56.16027",="-134.66071",
"Cape Pankof","http://www.geonames.org/5871180/cape-pankof.html",="54.67174",="-163.04533",
"Cape Pankof Light","https://www.geonames.org/12626109/cape-pankof-light-historical.html",="54.66201",="-163.06192",
"Cape Pankoff",,,,"See Cape Pankof"
"Cape Pankow Light",,,,"See Cape Pankof Light"
"Cape Paramanof","http://www.geonames.org/5871212/cape-paramanof.html",="58.30417",="-153.04194",
"Cape Peirce","https://www.geonames.org/5871389/cape-peirce.html",="58.55189",="-161.77214",
"Cape Pierce",,,,"See Cape Peirce"
"Cape Pillar",,,,"See Pillar Cape"
"Cape Pitt",,,,"See Pitt Point"
"Cape Pole","https://www.geonames.org/5556439/cape-pole.html",="55.95753",="-133.81512",
"Cape Prince of Wales","https://www.geonames.org/5872091/cape-prince-of-wales.html",="65.59479",="-168.09203",
"Cape Providence","https://www.geonames.org/5872125/cape-providence.html",="56.98110",="-156.55012",
"Cape Puget","https://www.geonames.org/5872185/cape-puget.html",="59.94160",="-148.44454",
"Cape Puguviliak",,,,"See Powooiliak Point"
"Cape Raspberry",,,,"See Raspberry Cape"
"Cape Resurrection","http://www.geonames.org/5872677/cape-resurrection.html",="59.86843",="-149.28429",
"Cape Resurrection Buoy","https://www.geonames.org/12088839/cape-resurrection-buoy-historical.html",="59.85325",="-149.28934",
"Cape Riley","https://www.geonames.org/5872756/cape-riley.html",="65.22342",="-166.47640",
"Cape Riley North Watering Place","https://www.geonames.org/12808544/cape-riley-north-watering-place-historical.html",="65.23839",="-166.43454",
"Cape Riley Watering Place","https://www.geonames.org/12088821/cape-riley-watering-place-historical.html",="65.21641",="-166.47342",
"Cape Rodney","http://www.geonames.org/5872905/cape-rodney.html",="64.64861",="-166.40306",
"Cape Romanzof","http://www.geonames.org/5872940/cape-romanzof.html",="61.81252",="-166.10094",
"Cape Romiantsoff",,,,"See Cape Romanzof"
"Cape Rukavitsie","http://www.geonames.org/5873070/cape-rukavitsie.html",="54.62527",="-164.02934",
"Cape Sabak","https://www.geonames.org/4045588/cape-sabak.html",="52.35722",="173.72537",
"Cape Sabine","http://www.geonames.org/5873131/cape-sabine.html",="68.91560",="-164.60770",
"Cape Sagak","https://www.geonames.org/5873161/cape-sagak.html",="52.82108",="-169.11563",
"Cape Saint Elias","http://www.geonames.org/5873183/cape-saint-elias.html",="59.79692",="-144.60032",
"Cape Saint Elias Light","http://www.geonames.org/11591992/cape-saint-elias-light.html",="59.79844",="-144.59897",
"Cape Saint Elias Whistling Buoy #2","http://www.geonames.org/11876042/cape-saint-elias-whistling-buoy-%232.html",="59.74830",="-144.64830",
"Cape Saint Hermogenes","https://www.geonames.org/5873191/cape-saint-hermogenes.html",="58.25058",="-151.78991",
"Cape Saint John",,,,"See Kupreanof Point"
"Cape Sajaka","http://www.geonames.org/5873216/cape-sajaka.html",="51.87177",="-178.22867",
"Cape Sanachno",,,,"See Tatik Point"
"Cape Sarichef","http://www.geonames.org/5873415/cape-sarichef.html",="54.59882",="-164.92947",
"Cape Sarichef Light","http://www.geonames.org/12042080/cape-sarichef-light.html",="54.59825",="-164.92755","Cape Sarichef Loran Station:http://www.loran-history.info/Cape_Sarichef/Cape_Sarichef.htm"
"Cape Saritchey",,,,"See Cape Sarichef"
"Cape Sasmik","http://www.geonames.org/5873417/cape-sasmik.html",="51.59893",="-177.90942",
"Cape Savachu",,,,"See Savukahuk Point"
"Cape Sedanka","http://www.geonames.org/5873636/cape-sedanka.html",="53.84078",="-166.08839",
"Cape Seniavin","http://www.geonames.org/5873691/cape-seniavin.html",="56.40070",="-160.14419",
"Cape Seppings","http://www.geonames.org/5873700/cape-seppings.html",="67.94861",="-165.13722",
"Cape Seppins",,,,"See Cape Seppings"
"Cape Sevookak",,,,"See Northwest Cape"
"Cape Shaw","http://www.geonames.org/5873870/cape-shaw.html",="52.30334",="-173.99117",
"Cape Siepermo",,,,"See Savoonga Point"
"Cape Simpson","http://www.geonames.org/5874236/cape-simpson.html",="70.98808",="-154.57219",
"Cape Sitkagi","http://www.geonames.org/5874311/cape-sitkagi.html",="59.74160",="-140.88590",
"Cape Sitkinak","http://www.geonames.org/5874325/cape-sitkinak.html",="56.56393",="-153.87691",
"Cape Smith",,,,"See Cape Smyth"
"Cape Smyth","http://www.geonames.org/5874584/cape-smyth.html",="71.29306",="-156.78750",
"Cape Smythe",,,,"See Cape Smyth"
"Cape Spencer","http://www.geonames.org/5557523/cape-spencer.html",="58.21024",="-136.66538",
"Cape Spencer Light","http://www.geonames.org/11550765/cape-spencer-light.html",="58.19891",="-136.64018",
"Cape St. Elias",,,,"See Cape Saint Elias"
"Cape St. Elias Light",,,,"See Cape Saint Elias Light"
"Cape St. Elias Whistling Buoy #2",,,,"See Cape Saint Elias Whistling Buoy #2"
"Cape St. John",,,,"See Kupreanof Point"
"Cape Starichkof (1)","http://www.geonames.org/5875091/cape-starichkof.html",="53.69806",="-167.04944",
"Cape Starichkof (2)","http://www.geonames.org/5875092/cape-starichkof.html",="59.88111",="-151.79889",
"Cape Starichof",,,,"See Cape Starichkof"
"Cape Starr","http://www.geonames.org/5875100/cape-starr.html",="52.92464",="-168.96265",
"Cape Steel",,,,"See Point Steele"
"Cape Steep",,,,"See Steep Cape"
"Cape Stephens","http://www.geonames.org/5875170/cape-stephens.html",="63.54132",="-162.31441",
"Cape Strait","http://www.geonames.org/5845160/cape-strait.html",="56.99814",="-133.09319","Cape Strait Light:http://www.geonames.org/8990017/cape-strait-light.html"
"Cape Sudak","http://www.geonames.org/5875330/cape-sudak.html",="51.84713",="-177.62764",
"Cape Suwarof","http://www.geonames.org/5875555/cape-suwarof.html",="58.72750",="-157.04778",
"Cape Suworof",,,,"See Cape Suwarof"
"Cape Swedania",,,,"See Swedania Point"
"Cape Tadluk","https://www.geonames.org/5875673/cape-tadluk.html",="52.00591",="-174.73738",
"Cape Tanak","http://www.geonames.org/5875800/cape-tanak.html",="53.55489",="-167.96422",
"Cape Tangent",,,,"See Tangent Point"
"Cape Thompson (1)","http://www.geonames.org/5876121/cape-thompson.html",="68.14312",="-165.98154",
"Cape Thompson (2)","https://www.geonames.org/5876129/cape-thompson.html",="55.25349",="-159.52103",
"Cape Thompson Watering Place","https://www.geonames.org/12156720/cape-thompson-watering-place-historical.html",="68.11313",="-165.88376",
"Cape Tolstoi","https://www.geonames.org/5876412/cape-tolstoi.html",="55.35817",="-161.49059",
"Cape Tompson",,,,"See Cape Thompson"
"Cape Trinity","https://www.geonames.org/5876646/cape-trinity.html",="56.74625",="-154.14866",
"Cape Udak","https://www.geonames.org/5877071/cape-udak.html",="52.90672",="-168.75733",
"Cape Ugak",,,,"See Cape Ugat"
"Cape Uganik","http://www.geonames.org/5877100/cape-uganik.html",="57.96619",="-153.50510",
"Cape Ugat","http://www.geonames.org/5877103/cape-ugat.html",="57.87108",="-153.84717",
"Cape Ulitka","http://www.geonames.org/5558184/cape-ulitka.html",="55.56111",="-133.72722",
"Cape Uliuk",,,,"See Cape Kuliuk"
"Cape Una",,,,"See Cape Unalishagvak"
"Cape Unalishagvak","http://www.geonames.org/5877206/cape-unalishagvak.html",="57.54528",="-155.73000",
"Cape Unga",,,,"See Unga Cape"
"Cape Upright","http://www.geonames.org/5877327/cape-upright.html",="60.31222",="-172.22778",
"Cape Utilik",,,,"See Cape Ulitka"
"Cape Uyak","http://www.geonames.org/5877372/cape-uyak.html",="57.63861",="-154.34361",
"Cape Vancouver","http://www.geonames.org/5877408/cape-vancouver.html",="60.54949",="-165.42123",
"Cape Wedge","https://www.geonames.org/5877700/cape-wedge.html",="55.29066",="-159.88051",
"Cape Wedge Light","https://www.geonames.org/12746380/cape-wedge-light-historical.html",="55.29042",="-159.88056",
"Cape Wislow","https://www.geonames.org/5878271/cape-wislow.html",="54.01455",="-166.74575",
"Cape Woolley","http://www.geonames.org/5878394/cape-woolley.html",="64.79642",="-166.47403",
"Cape Yakak","http://www.geonames.org/5878443/cape-yakak.html",="51.59194",="-176.94167",
"Cape Yakataga","http://www.geonames.org/5878451/cape-yakataga.html",="60.06258",="-142.43217",
"Cape York","https://www.geonames.org/5878520/cape-york.html",="65.41402",="-167.46672",
"Capitol Dome",,,,"See Alaska State Capitol"
"Captain Harbor","http://www.geonames.org/5858644/captain-harbor.html",="55.16509",="-162.09599",
"Captains Bay","http://www.geonames.org/5858641/captains-bay.html",="53.86009",="-166.57479",
"Captains Harbor",,,,"See Captains Bay"
"Carlisle Island","http://www.geonames.org/5858711/carlisle-island.html",="52.89316",="-170.05600",
"Carlisle Pass","https://www.geonames.org/5858714/carlisle-pass.html",="52.86030",="-170.00573",
"Caroline Island",,,,"See Carolyn Island"
"Carolyn Island","http://www.geonames.org/5858734/carolyn-island.html",="64.45228",="-162.87618",
"Carolyn Island Light",,,,"See Carolyn Island Lighthouse"
"Carolyn Island Lighthouse","https://www.geonames.org/12096958/carolyn-island-lighthouse-historical.html",="64.45032",="-162.87760",
"Carp Island","http://www.geonames.org/5845185/carp-island.html",="55.29861",="-130.88528",
"Carroll Inlet","http://www.geonames.org/5845124/carroll-inlet.html",="55.47278",="-131.31139",
"Carroll Island","https://www.geonames.org/5845192/carroll-island.html",="57.02849",="-134.47660",
"Carroll Point","http://www.geonames.org/5845193/carroll-point.html",="55.29976",="-131.48339",
"Carter Spit","https://www.geonames.org/5858757/carter-spit.html",="59.30944",="-162.01195",
"Casaan Bay",,,,"See Kasaan Bay"
"Cascade Bay","http://www.geonames.org/5845191/cascade-bay.html",="57.02611",="-134.75472",
"Cascade Creek","http://www.geonames.org/5858772/cascade-creek.html",="63.69047",="-160.87011",
"Cascade Point","http://www.geonames.org/5858779/cascade-point.html",="56.53317",="-169.57004",
"Casco Cove Coast Guard Station","https://www.geonames.org/5858782/casco-cove-coast-guard-station.html",="52.83261",="173.17962",
"Castle Cape","https://www.geonames.org/5858805/castle-cape.html",="56.24173",="-158.11649",
"Castle Island",,,,"See Bogoslof Island"
"Castle Point",,,,"See Castle Cape"
"Castle Rock (1)","http://www.geonames.org/5858816/castle-rock.html",="55.27828",="-159.49642",
"Castle Rock (2)","https://www.geonames.org/5858817/castle-rock.html",="58.67443",="-161.94242",
"Castle Rock (3)","https://www.geonames.org/12450728/castle-rock.html",="53.92888",="-168.03835",
"Castlebar",,,,"See Grass Island Bar"
"Cataract Bight","http://www.geonames.org/5858831/cataract-bight.html",="51.69496",="-176.82534",
"Cathedral Rocks","http://www.geonames.org/5858855/cathedral-rocks.html",="53.73704",="-166.88541",
"Caton Island","http://www.geonames.org/5858861/caton-island.html",="54.39667",="-162.43417",
"Cavana Point",,,,"See Gravina Point"
"Cave Point","http://www.geonames.org/5858872/cave-point.html",="54.78219",="-164.62208",
"Cayne Rock",,,,"See Cyane Rock"
"Cedar Island","http://www.geonames.org/5845234/cedar-island.html",="57.86636",="-135.04304",
"Center Island (1)","https://www.geonames.org/5845245/center-island.html",="55.93239",="-132.40238",
"Center Island (2)","https://www.geonames.org/5845236/center-island.html",="54.80228",="-132.37791",
"Chagulak Island","http://www.geonames.org/5858913/chagulak-island.html",="52.57222",="-171.14139",
"Chaichi Islands",,,,"See Baby Islands"
"Chaik Bay","http://www.geonames.org/5845243/chaik-bay.html",="57.32278",="-134.55528",
"Challenge Island","http://www.geonames.org/5858942/challenge-island.html",="70.23507",="-146.66289",
"Chamisso Anchorage","http://www.geonames.org/5858951/chamisso-anchorage.html",="66.24639",="-161.83889",
"Chamisso Island","http://www.geonames.org/5858952/chamisso-island.html",="66.21878",="-161.82763",
"Chankliut Island","http://www.geonames.org/5858977/chankliut-island.html",="56.14222",="-158.12194",
"Channel Entrance Light",,,,"See Elrington Passage Light"
"Channel Island","http://www.geonames.org/5844995/channel-island.html",="55.39493",="-131.76403",
"Channel Island Buoy",,,,"See Channel Island Rock Light 7"
"Channel Island Rock Light 7","https://www.geonames.org/12088838/channel-island-rock-light-7.html",="60.60861",="-145.81448",
"Channel Islands (1)","http://www.geonames.org/5858981/channel-islands.html",="60.61917",="-145.79361",
"Channel Islands (2)","https://www.geonames.org/5845262/channel-islands.html",="55.75028",="-130.95648",
"Channel Rock (1)","https://www.geonames.org/5845260/channel-rock.html",="57.06041",="-135.36914",
"Channel Rock (2)","https://www.geonames.org/5858984/channel-rock.html",="57.40094",="-156.22430",
"Channel Rocks","http://www.geonames.org/5845276/channel-rocks.html",="57.37348",="-135.68313",
"Chapel Bay",,,,"See Chapel Roads"
"Chapel Cove","https://www.geonames.org/5858991/chapel-cove.html",="51.64536",="-176.80789",
"Chapel Roads","http://www.geonames.org/5858988/chapel-roads.html",="51.64628",="-176.82006",
"Charcoal Point","https://www.geonames.org/5845263/charcoal-point-historical.html",="55.35692",="-131.69537",
"Chasina Anchorage","https://www.geonames.org/5845277/chasina-anchorage.html",="55.26972",="-132.04889",
"Chasina Point","http://www.geonames.org/5845271/chasina-point.html",="55.27953",="-132.02738",
"Chatam Strait",,,,"See Chatham Strait"
"Chatham Island","https://www.geonames.org/5859024/chatham-island.html",="59.20917",="-151.77449",
"Chatham Sound",,,,"See Chatham Strait"
"Chatham Strait","http://www.geonames.org/5845270/chatham-strait.html",="56.96500",="-134.62556",
"Chatham Straits",,,,"See Chatham Strait"
"Checats Cove","http://www.geonames.org/5845288/checats-cove.html",="55.48972",="-130.87778",
"Cheenik",,,,"See Golovin"
"Cheenik Light",,,,"See Golovnin Bay Lighthouse"
"Chegoula Island",,,,"See Chagulak Island"
"Chemabour Island",,,,"See Chernabura Island"
"Chernabour Island",,,,"See Chernabura Island"
"Chernabura Island","http://www.geonames.org/5859087/chernabura-island.html",="54.78601",="-159.55190",
"Cherni Island","https://www.geonames.org/5859088/cherni-island.html",="54.63585",="-162.36919",
"Chernof Point","http://www.geonames.org/5859090/chernof-point.html",="57.94833",="-152.93611",
"Chernofski (town)","http://www.geonames.org/5859091/chernofski.html",="53.40308",="-167.52262",
"Chernofski Bay",,,,"See Chernofski Harbor"
"Chernofski Harbor","http://www.geonames.org/5859092/chernofski-harbor.html",="53.40667",="-167.55172",
"Chernofski Point","http://www.geonames.org/5859094/chernofski-point.html",="53.41470",="-167.55464",
"Cherokoff Island",,,,"See Chirikof Island"
"Chester Lake","https://www.geonames.org/5845295/chester-lake.html",="55.11828",="-131.52591",
"Chiachi Island","https://www.geonames.org/5859124/chiachi-island.html",="55.84882",="-159.13609",
"Chiachi Islands","https://www.geonames.org/5859125/chiachi-islands.html",="55.86877",="-159.10133",
"Chiachi Point","http://www.geonames.org/5859126/chiachi-point.html",="57.96994",="-152.85105",
"Chibukak Point","http://www.geonames.org/5859130/chibukak-point.html",="63.78500",="-171.67389",
"Chichagof",,,,"See Attu (town)"
"Chichagof Harbor","http://www.geonames.org/4045519/chichagof-harbor.html",="52.92921",="173.24358",
"Chichagof Pass","http://www.geonames.org/5845302/chichagof-pass.html",="56.35528",="-132.47194",
"Chichagoff Bay",,,,"See Chichagof Harbor"
"Chichagoff Harbor",,,,"See Chichagof Harbor"
"Chichigof",,,,"See Attu (town)"
"Chickamin River","http://www.geonames.org/5845310/chickamin-river.html",="55.81694",="-130.92694",
"Chicken Island","http://www.geonames.org/5859184/chicken-island.html",="60.03889",="-147.93344",
"Chief Cove","https://www.geonames.org/5859182/chief-cove.html",="57.70709",="-153.90253",
"Chief Point","https://www.geonames.org/5859186/chief-point.html",="57.70699",="-153.92623",
"Chignick",,,,"See Chignik"
"Chignick Bay",,,,"See Chignik Bay"
"Chignik","https://www.geonames.org/5859193/chignik.html",="56.29442",="-158.40380",
"Chignik Bay","http://www.geonames.org/5859195/chignik-bay.html",="56.38528",="-158.22611",
"Chignik Bay Cannery","https://www.geonames.org/12253523/chignik-bay-cannery-historical.html",="56.30154",="-158.37945",
"Chignik HB&H Cannery","https://www.geonames.org/12253522/hb%26h-cannery-historical.html",="56.30581",="-158.37740",
"Chignik Lagoon","https://www.geonames.org/5859201/chignik-lagoon.html",="56.31917",="-158.55139",
"Chignik River","https://www.geonames.org/5859208/chignik-river.html",="56.27972",="-158.63556",
"Chignik Spit","https://www.geonames.org/5859212/chignik-spit.html",="56.30908",="-158.38481",
"Chil","https://www.geonames.org/12689461/chil.html",="54.93502",="-162.77691",
"Chilkat Cannery","https://www.geonames.org/12261479/chilkat-cannery-historical.html",="59.21193",="-135.44939",
"Chilkat Inlet","http://www.geonames.org/5845324/chilkat-inlet.html",="59.15120",="-135.42950",
"Chilkoot Barracks (1)",,,,"See Fort William H. Seward"
"Chilkoot Barracks (2)",,,,"See Port Chilkoot"
"Chilkoot Inlet","http://www.geonames.org/5845318/chilkoot-inlet.html",="59.22583",="-135.35778",
"Chiniak Bay","http://www.geonames.org/5859246/chiniak-bay.html",="57.71306",="-152.35583",
"Chiniak Island","https://www.geonames.org/5859247/chiniak-island.html",="57.62724",="-152.15318",
"Chiniak Island Light","https://www.geonames.org/12207033/chiniak-island-light.html",="57.62799",="-152.15351",
"Chinik",,,,"See Golovin"
"Chirikof Island","http://www.geonames.org/5859276/chirikof-island.html",="55.83260",="-155.63321",
"Chirikof Point","http://www.geonames.org/4045520/chirikof-point.html",="52.83915",="173.41621",
"Chisick Island",,,,"See Chisik Island"
"Chisik Island","https://www.geonames.org/5859288/chisik-island.html",="60.14569",="-152.59179",
"Chistiakof Island","https://www.geonames.org/5859294/chistiakof-island.html",="56.93662",="-158.69286",
"Chiswell Island","http://www.geonames.org/5859303/chiswell-island.html",="59.60083",="-149.56472",
"Chiswell Rock",,,,"See Chiswell Island"
"Chitnak","http://www.geonames.org/11427328/chitnak-historical.html",="63.18995",="-170.29160",
"Chiukak","https://www.geonames.org/5859325/chiukak.html",="64.51377",="-163.37301",
"Cholmondeley Sound","https://www.geonames.org/5845345/cholmondeley-sound.html",="55.24049",="-132.10547",
"Chomabour Island",,,,"See Chernabura Island"
"Choris Peninsula","http://www.geonames.org/5859337/choris-peninsula.html",="66.28772",="-161.88794",
"Chowiet Bay","http://www.geonames.org/9957227/chowiet-bay.html",="56.04942",="-156.72512",
"Chowiet Island","http://www.geonames.org/5859340/chowiet-island.html",="56.03361",="-156.70167",
"Christian Sound","https://www.geonames.org/5845333/christian-sound.html",="56.06240",="-134.47120",
"Christian's Sound",,,,"See Christian Sound"
"Christmas Island","http://www.geonames.org/5845352/christmas-island.html",="56.86096",="-134.36867",
"Chugach Bay","http://www.geonames.org/5859360/chugach-bay.html",="59.18833",="-151.57806",
"Chugach Island",,,,"See East Chugach Island"
"Chugach Islands","https://www.geonames.org/5859363/chugach-islands.html",="59.13332",="-151.66743",
"Chugal Island",,,,"See Segula Island"
"Chugatz Islands",,,,"See Chugach Islands"
"Chuginadak Island","http://www.geonames.org/5859371/chuginadak-island.html",="52.84472",="-169.81806",
"Chugul Island (1)",,,,"See Chagulak Island"
"Chugul Island (2)",,,,"See Segula Island"
"Chugul Pass","https://www.geonames.org/5859374/chugul-pass.html",="51.91028",="-175.88861",
"Chugula Island (1)",,,,"See Chagulak Island"
"Chugula Island (2)",,,,"See Segula Island"
"Chukchi Sea","http://www.geonames.org/4031753/chukchi-sea.html",="69.45755",="-171.78223",
"Chukinuksak Point",,,,"See Chuniksak Point"
"Chunak Point","https://www.geonames.org/5859398/chunak-point.html",="55.02946",="-163.44904",
"Chuniksak Point","http://www.geonames.org/4045521/chuniksak-point.html",="52.79155",="172.74138",
"Chunisak Point",,,,"See Chuniksak Point"
"Church of the Holy Ascension","https://www.geonames.org/7304681/church-of-the-holy-ascension.html",="53.87561",="-166.53634",
"Claim Point","http://www.geonames.org/5859437/claim-point.html",="59.20472",="-151.81528",
"Clam Lagoon","https://www.geonames.org/5859440/clam-lagoon.html",="51.93521",="-176.57463",
"Clarence Strait","http://www.geonames.org/5845372/clarence-strait.html",="55.96843",="-132.57137",
"Clarence Straits",,,,"See Clarence Strait"
"Clark's Island",,,,"See Saint Lawrence Island"
"Clarks Point","https://www.geonames.org/5859461/clarks-point.html",="58.84474",="-158.55250",
"Clarks Point (town)","https://www.geonames.org/5859460/clarks-point.html",="58.83534",="-158.55707",
"Claude Point","https://www.geonames.org/5845384/claude-point.html",="55.94977",="-131.38229",
"Clear Point","http://www.geonames.org/5846522/clear-point.html",="58.24394",="-134.91649","Clear Point Light:http://www.geonames.org/10630201/clear-point-light.html"
"Clerke's Island",,,,"See Saint Lawrence Island"
"Cleveland Passage","http://www.geonames.org/5845439/cleveland-passage.html",="57.23611",="-133.51222",
"Cleveland Peninsula","http://www.geonames.org/5845400/cleveland-peninsula.html",="55.74028",="-132.01444",
"Cliff Island","https://www.geonames.org/5859551/cliff-island.html",="57.73068",="-152.45097",
"Cliff Point (1)","https://www.geonames.org/5845403/cliff-point.html",="55.68156",="-130.12625",
"Cliff Point (2)","https://www.geonames.org/5859554/cliff-point.html",="57.72556",="-152.44384",
"Clinker Plateau","http://www.geonames.org/5859561/clinker-plateau.html",="56.59884",="-169.71976",
"Clover Passage","http://www.geonames.org/5845381/clover-passage.html",="55.51167",="-131.75000",
"Coal Bay (1)","http://www.geonames.org/5859586/coal-bay.html",="59.63513",="-151.45374",
"Coal Bay (2)","http://www.geonames.org/5859585/coal-bay.html",="55.36861",="-161.36361",
"Coal Cape","http://www.geonames.org/5859589/coal-cape.html",="55.89144",="-159.00916",
"Coal Harbor","http://www.geonames.org/5859619/coal-harbor.html",="55.33694",="-160.60417",
"Coal Mine",,,,"See Corwin Bluff"
"Coal Point","http://www.geonames.org/5859628/coal-point.html",="59.60019",="-151.40853",
"Coal Point Light",,,,"See Homer Spit Light Number 3"
"Coal Vein",,,,"See Corwin Bluff"
"Coast Guard Base Ketchikan",,,,"See Ketchikan Coast Guard Base"
"Cochrane Bay","https://www.geonames.org/5859646/cochrane-bay.html",="60.73868",="-148.33176",
"Coffe Point",,,,"See Coffee Point"
"Coffee Point","http://www.geonames.org/5859670/coffee-point.html",="58.91333",="-158.61611",
"Coghlan Island","http://www.geonames.org/5845448/coghlan-island.html",="58.35404",="-134.69919",
"Cohen Island","http://www.geonames.org/5845440/cohen-island.html",="58.43287",="-134.78205",
"Cohen Reef","http://www.geonames.org/5845436/cohen-reef.html",="58.43125",="-134.80453",
"Cold Bay (1)","http://www.geonames.org/5859683/cold-bay.html",="55.19167",="-162.56944",
"Cold Bay (2)",,,,"See Puale Bay"
"Cold Bay Light","https://www.geonames.org/12572720/cold-bay-light-historical.html",="55.23549",="-162.71843",
"Cold Bay Pier","http://www.geonames.org/11811472/cold-bay-pier.html",="55.20736",="-162.69602",
"Colt Island","http://www.geonames.org/5845458/colt-island.html",="58.26859",="-134.72985",
"Columbia Bay","https://www.geonames.org/5859736/columbia-bay.html",="60.97344",="-147.10178",
"Columbia Glacier","https://www.geonames.org/5859743/columbia-glacier.html",="61.28387",="-146.93158",
"Column Point","http://www.geonames.org/5845445/column-point.html",="58.12036",="-136.44787",
"Colville River","http://www.geonames.org/5859748/colville-river.html",="70.44611",="-150.35778",
"Conclusion Harbor",,,,"See Seclusion Harbor"
"Conclusion Island","http://www.geonames.org/5845461/conclusion-island.html",="56.47806",="-133.80250",
"Concord Point","https://www.geonames.org/5859764/concord-point.html",="52.77230",="-169.71917",
"Cone Hill","http://www.geonames.org/5859766/cone-hill.html",="57.17481",="-170.36181",
"Cone Island","http://www.geonames.org/5859767/cone-island.html",="52.20632",="-174.18727",
"Cone Mountain","https://www.geonames.org/5859770/cone-mountain.html",="64.59189",="-165.75360",
"Conical Volcano","https://www.geonames.org/5859788/conical-volcano.html",="52.35333",="-174.29158",
"Constantine Bay","http://www.geonames.org/5859799/constantine-bay.html",="53.95376",="-166.42056",
"Constantine Harbor","http://www.geonames.org/4046190/constantine-harbor.html",="51.40124",="179.29979",
"Constantine Harbor Sea Buoy","https://www.geonames.org/12450841/constantine-harbor-sea-buoy-historical.html",="51.42920",="179.35970",
"Constantine Point","https://www.geonames.org/4045490/constantine-point.html",="51.40748",="179.35078",
"Controller Bay","http://www.geonames.org/5859818/controller-bay.html",="60.08333",="-144.23944",
"Convenient Cove","http://www.geonames.org/5846541/convenient-cove.html",="55.86889",="-131.68111",
"Cook Inlet","http://www.geonames.org/5859822/cook-inlet.html",="59.19844",="-152.88574",
"Coon Island","http://www.geonames.org/5845488/coon-island.html",="55.46083",="-131.50444",
"Cooper",,,,"See Jabbertown"
"Cooper Island","http://www.geonames.org/5859835/cooper-island.html",="71.23778",="-155.67972",
"Cooper Islands","http://www.geonames.org/4045997/cooper-islands.html",="52.94724",="173.25482",
"Cooper Point","https://www.geonames.org/5846545/cooper-point.html",="58.23568",="-134.10343",
"Cooper's Station",,,,"See Jabbertown"
"Coopers",,,,"See Jabbertown"
"Coot Cove","https://www.geonames.org/5845495/coot-cove.html",="58.25500",="-134.90524",
"Copper Harbor","http://www.geonames.org/5846548/copper-harbor.html",="55.21222",="-132.62028",
"Copper Mountain Bay",,,,"See Copper Harbor"
"Copper River","https://www.geonames.org/5859870/copper-river.html",="60.36787",="-144.98327",
"Cora Point","http://www.geonames.org/5846517/cora-point.html",="55.91473",="-134.11946",
"Cordova","http://www.geonames.org/5859888/cordova.html",="60.54278",="-145.75750",
"Cordova Bay (1)","http://www.geonames.org/5845504/cordova-bay.html",="54.85083",="-132.56639",
"Cordova Bay (2)",,,,"See Orca Bay"
"Cordova Ocean Dock","https://www.geonames.org/12440352/ocean-dock-historical.html",="60.54810",="-145.76806",
"Cormorant Rock","https://www.geonames.org/5859898/cormorant-rock.html",="57.62939",="-153.98184",
"Cornwallis Point","http://www.geonames.org/5845379/cornwallis-point.html",="56.93333",="-134.26917",
"Coronation Island","http://www.geonames.org/5846400/coronation-island.html",="55.87944",="-134.24611",
"Coroners Cove","https://www.geonames.org/12196474/coroners-cove-historical.html",="54.96517",="-164.10690",
"Corwin Bluff","http://www.geonames.org/5859899/corwin-bluff.html",="68.87778",="-165.05417",
"Corwin Coal Mine",,,,"See Corwin Mine"
"Corwin Lagoon",,,,"See Kivalina Lagoon"
"Corwin Mine","http://www.geonames.org/5859907/corwin-mine.html",="68.86948",="-165.14040",
"Corwin Rock","http://www.geonames.org/5859903/corwin-rock.html",="52.89240",="-169.69459",
"Cottle Island","http://www.geonames.org/5859920/cottle-island.html",="70.51159",="-149.12765",
"Couverden Rock","http://www.geonames.org/5846370/couverden-rock.html",="58.21578",="-135.02914",
"Cove Point (1)","https://www.geonames.org/5845528/cove-point.html",="58.12928",="-134.16699",
"Cove Point (2)",,,,"See Bukti Point"
"Crab Bay","http://www.geonames.org/5845534/crab-bay.html",="57.74004",="-135.36856",
"Crab Cove","https://www.geonames.org/5845538/crab-cove.html",="58.25349",="-134.88004",
"Crafton Island","https://www.geonames.org/5859993/crafton-island.html",="60.50356",="-147.94031",
"Craig","http://www.geonames.org/5845544/craig.html",="55.47639",="-133.14833",
"Craig Point","http://www.geonames.org/5845547/craig-point.html",="56.45667",="-132.73222",
"Crater Mountain","http://www.geonames.org/5860028/crater-mountain.html",="63.38966",="-162.05800",
"Creek Point (1)","http://www.geonames.org/5845557/creek-point.html",="55.05337",="-131.51193",
"Creek Point (2)","http://www.geonames.org/5845566/creek-point.html",="57.21579",="-135.50385",
"Cross Hill","http://www.geonames.org/5860153/cross-hill.html",="57.23265",="-170.12398",
